﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35335,https://www.penninehorizons.org/items/show/35335,"1/2, 3, 4, 5 and 6 Club Houses, Walker Lane, Old Town - CBC01410","Architecture, Wadsworth","Grade II
Row of 6 cottages, early C19. Dressed stone (watershot), stone slate roof, synthetic tiles to No. 6. Quoins. Nos. 1, 2 and 3 are 3 storeys, Nos. 4, 5 and 6 are 2 storeys with lower roofline. Each has doorway with tie-stone jambs and 3-light flat-faced mullioned window to each floor. Well dressed gable stacks to 3-storey cottages. 3 other stacks to ridge of 2-storey cottages. Right hand return wall has 2 doorways with tie-stone jambs probably to coal houses and doorway to No. 1 at 1st floor level with square window to each floor. This doorway leads directly to the top storey formerly used by the whole row for hand-loom weaving. Each cottage has an internal communicating door at each floor level. Built as an investment by a local funeral club to pay for burials.

NGR: SE0005328108
Historic England Listing No: 1235127
CMBC Ref: HR 269",,,"Pennine Horizons Digital Archive",2021-08-11T12:30:13,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Wadsworth",https://www.penninehorizons.org/files/original/7f2855be64721677dc86275fb4f13c02.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35334,https://www.penninehorizons.org/items/show/35334,"1/2, 3, 4, 5 and 6 Club Houses, Walker Lane, Old Town - CBC01409","Architecture, Wadsworth","Grade II
Row of 6 cottages, early C19. Dressed stone (watershot), stone slate roof, synthetic tiles to No. 6. Quoins. Nos. 1, 2 and 3 are 3 storeys, Nos. 4, 5 and 6 are 2 storeys with lower roofline. Each has doorway with tie-stone jambs and 3-light flat-faced mullioned window to each floor. Well dressed gable stacks to 3-storey cottages. 3 other stacks to ridge of 2-storey cottages. Right hand return wall has 2 doorways with tie-stone jambs probably to coal houses and doorway to No. 1 at 1st floor level with square window to each floor. This doorway leads directly to the top storey formerly used by the whole row for hand-loom weaving. Each cottage has an internal communicating door at each floor level. Built as an investment by a local funeral club to pay for burials.

NGR: SE0005328108
Historic England Listing No: 1235127
CMBC Ref: HR 269",,,"Pennine Horizons Digital Archive",2021-08-11T12:30:03,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Wadsworth",https://www.penninehorizons.org/files/original/2a9052056d645db26ef6db7366aa1c66.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35333,https://www.penninehorizons.org/items/show/35333,"1/2, 3, 4, 5 and 6 Club Houses, Walker Lane, Old Town - CBC01408","Architecture, Wadsworth","Grade II
Row of 6 cottages, early C19. Dressed stone (watershot), stone slate roof, synthetic tiles to No. 6. Quoins. Nos. 1, 2 and 3 are 3 storeys, Nos. 4, 5 and 6 are 2 storeys with lower roofline. Each has doorway with tie-stone jambs and 3-light flat-faced mullioned window to each floor. Well dressed gable stacks to 3-storey cottages. 3 other stacks to ridge of 2-storey cottages. Right hand return wall has 2 doorways with tie-stone jambs probably to coal houses and doorway to No. 1 at 1st floor level with square window to each floor. This doorway leads directly to the top storey formerly used by the whole row for hand-loom weaving. Each cottage has an internal communicating door at each floor level. Built as an investment by a local funeral club to pay for burials.

NGR: SE0005328108
Historic England Listing No: 1235127
CMBC Ref: HR 269",,,"Pennine Horizons Digital Archive",2021-08-11T12:29:46,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Wadsworth",https://www.penninehorizons.org/files/original/0937f94d15d8625e0d7224bb3a7a1b89.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35331,https://www.penninehorizons.org/items/show/35331,"Green End Barn, Walker Lane, Old Town - CBC01406","Agricultural buildings, Agriculture, Architecture, Barn, Wadsworth","Grade II

Row of 6 cottages and attached contemporary barn, dated 1825. Dressed stone (watershot), stone slate roof. Quoins. 2 storeys. Each has doorway with sill tie to left of 4-light flat-faced mullioned window with slightly projecting sill. 5-light window over to 1st floor. Barn to right hand end has segmental- arched cart entry with simple Venetian window over. Mistal doorway to right has tie-stone jambs and large monolithic lintel. Coped gables with kneelers. Left hand return wall has semi-circular arched window to attic the lintel bearing date and initials ""I.B."". Rear has similar fenestration to barn as at front. Each cottage has doorway with tie-stone jamb and sill-tie to left of 3-light window with 4-light window over to 1st floor. 5 stacks to ridge.

NGR: SE 00088 28274
Historic England Listing No: 1227401
CMBC Ref: HR 268",,,"Pennine Horizons Digital Archive",2021-08-11T12:29:30,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Wadsworth",https://www.penninehorizons.org/files/original/c739e0c78ef0222d3a48c859075d4676.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35330,https://www.penninehorizons.org/items/show/35330,"Green End Barn, Walker Lane, Old Town - CBC01405","Agricultural buildings, Agriculture, Architecture, Barn, Wadsworth","Grade II

Row of 6 cottages and attached contemporary barn, dated 1825. Dressed stone (watershot), stone slate roof. Quoins. 2 storeys. Each has doorway with sill tie to left of 4-light flat-faced mullioned window with slightly projecting sill. 5-light window over to 1st floor. Barn to right hand end has segmental- arched cart entry with simple Venetian window over. Mistal doorway to right has tie-stone jambs and large monolithic lintel. Coped gables with kneelers. Left hand return wall has semi-circular arched window to attic the lintel bearing date and initials ""I.B."". Rear has similar fenestration to barn as at front. Each cottage has doorway with tie-stone jamb and sill-tie to left of 3-light window with 4-light window over to 1st floor. 5 stacks to ridge.

NGR: SE 00088 28274
Historic England Listing No: 1227401
CMBC Ref: HR 268",,,"Pennine Horizons Digital Archive",2021-08-11T12:29:21,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Wadsworth",https://www.penninehorizons.org/files/original/9fc3129973fd751c2da0549b374a987d.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35329,https://www.penninehorizons.org/items/show/35329,"Green End, Walker Lane, Old Town - CBC01404","Architecture, Farmhouse, Wadsworth","Grade II

Row of 6 cottages and attached contemporary barn, dated 1825. Dressed stone (watershot), stone slate roof. Quoins. 2 storeys. Each has doorway with sill tie to left of 4-light flat-faced mullioned window with slightly projecting sill. 5-light window over to 1st floor. Barn to right hand end has segmental- arched cart entry with simple Venetian window over. Mistal doorway to right has tie-stone jambs and large monolithic lintel. Coped gables with kneelers. Left hand return wall has semi-circular arched window to attic the lintel bearing date and initials ""I.B."". Rear has similar fenestration to barn as at front. Each cottage has doorway with tie-stone jamb and sill-tie to left of 3-light window with 4-light window over to 1st floor. 5 stacks to ridge.

NGR: SE 00088 28274
Historic England Listing No: 1227401
CMBC Ref: HR 268",,,"Pennine Horizons Digital Archive",2021-08-11T12:29:12,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://www.penninehorizons.org/files/original/9deafdcfe27087341fec64c13d5e4db0.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35328,https://www.penninehorizons.org/items/show/35328,"Numbers 1 to 6 Green End and Attached Barn, Walker Lane, Old Town - CBC01403","Architecture, Wadsworth","Grade II

Row of 6 cottages and attached contemporary barn, dated 1825. Dressed stone (watershot), stone slate roof. Quoins. 2 storeys. Each has doorway with sill tie to left of 4-light flat-faced mullioned window with slightly projecting sill. 5-light window over to 1st floor. Barn to right hand end has segmental- arched cart entry with simple Venetian window over. Mistal doorway to right has tie-stone jambs and large monolithic lintel. Coped gables with kneelers. Left hand return wall has semi-circular arched window to attic the lintel bearing date and initials ""I.B."". Rear has similar fenestration to barn as at front. Each cottage has doorway with tie-stone jamb and sill-tie to left of 3-light window with 4-light window over to 1st floor. 5 stacks to ridge.

NGR: SE 00088 28274
Historic England Listing No: 1227401
CMBC Ref: HR 268",,,"Pennine Horizons Digital Archive",2021-08-11T12:29:03,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Wadsworth",https://www.penninehorizons.org/files/original/72ddf861a229af2a56b70d8b14fdbbfa.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35327,https://www.penninehorizons.org/items/show/35327,"Numbers 1 to 6 Green End and Attached Barn, Walker Lane, Old Town - CBC01402","Architecture, Wadsworth","Grade II

Row of 6 cottages and attached contemporary barn, dated 1825. Dressed stone (watershot), stone slate roof. Quoins. 2 storeys. Each has doorway with sill tie to left of 4-light flat-faced mullioned window with slightly projecting sill. 5-light window over to 1st floor. Barn to right hand end has segmental- arched cart entry with simple Venetian window over. Mistal doorway to right has tie-stone jambs and large monolithic lintel. Coped gables with kneelers. Left hand return wall has semi-circular arched window to attic the lintel bearing date and initials ""I.B."". Rear has similar fenestration to barn as at front. Each cottage has doorway with tie-stone jamb and sill-tie to left of 3-light window with 4-light window over to 1st floor. 5 stacks to ridge.

NGR: SE 00088 28274
Historic England Listing No: 1227401
CMBC Ref: HR 268",,,"Pennine Horizons Digital Archive",2021-08-11T12:28:53,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01402.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Wadsworth",https://www.penninehorizons.org/files/original/57e3f828ca1abdb4bbf5959a776c69ea.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35326,https://www.penninehorizons.org/items/show/35326,"Ventilation Shaft for Castle Carr Tunnel - CBC01401","Architecture, Farmhouse, Wadsworth","Grade II

Either the ventilation shaft to Castle Carr Tunnel 200 m W of Weavers Gate footpath.
Ventilation shaft for waterworks underground conduit, 1870s by John la Trobe Bateman, engineer. Large dressed stone plinth, rockfaced walls, ashlar cornice. Circular approximately 10 feet high with 4 openings with large ashlar blocks for jambs, lintel and sill. Cast iron grille. Good examples of stonemasons work on top of the moors in an isolated location, part of the system of tunnels linking Halifax with Widdop reservoir (q.v.)


NGR: SE 00864 29363
Historic England Listing No: 1227398
CMBC Ref: HR 263

Or: the ventilation shaft to Castle Carr Tunnel 400 m E of Weavers Gate footpath. 
Historic England Listing No: 1227709
CMBC Ref: HR 264",,,"Pennine Horizons Digital Archive",2021-08-11T12:28:42,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://www.penninehorizons.org/files/original/f26370a01e3f04adf821d19320c3f7b2.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35325,https://www.penninehorizons.org/items/show/35325,"Churn Milk Joan Midgley Moor - CBC01400","Architecture, Farmhouse, Wadsworth","Cup marked boundary stone known as Churn Milk Joan on Crow Hill, Midgley Moor, 580m north of Foster Clough Bridge.

Reasons for Designation
Prehistoric rock art is found on natural rock outcrops in many areas of upland Britain. It is especially common in the north of England in Northumberland, Durham and North and West Yorkshire. The most common form of decoration is the `cup and ring' marking where expanses of small cup-like hollows are pecked into the surface of the rock. These cups may be surrounded by one or more `rings'. Single pecked lines extending from the cup through the `rings' may also exist, providing the design with a `tail'. Other shapes and patterns also occur, but are less frequent. Carvings may occur singly, in small groups, or may cover extensive areas of rock surface. They date to the Late Neolithic and Bronze Age periods (2800-c.500 BC) and provide one of our most important insights into prehistoric `art'. The exact meaning of the designs remains unknown, but they may be interpreted as sacred or religious symbols. Frequently they are found close to contemporary burial monuments and the symbols are also found on portable stones placed directly next to burials or incorporated in burial mounds. Around 800 examples of prehistoric rock-art have been recorded in England. This is unlikely to be a realistic reflection of the number carved in prehistory. Many will have been overgrown or destroyed in activities such as quarrying. All positively identified prehistoric rock art sites exhibiting a significant group of designs will normally be identified as nationally important.

Although not in its original setting, the carving on this rock survives well and forms an important part of the prehistoric landscape of the Midgley Moor area, where carved rocks appear to be extremely uncommon. This example is well away from the known concentrations between the rivers Aire, Wharfe and Nidd and for that reason may be considered to be a particularly interesting example.

Details
The monument includes a carved gritstone boundary stone, measuring 0.34m by 0.32m and standing 2.1m high. It is post-medieval in date but reuses a stone bearing prehistoric cup and ring markings. It is situated on Midgley Moor, on the crest of a ridge north of moorland enclosures, west of the summit of Crow Hill, and is known as Churn Milk Joan. The carving consists of four cups on the east face and one cup on the south face.

NGR SE 01978 27685
Historic England Listing No: 1015096
CMBC Ref: HR 261",,,"Pennine Horizons Digital Archive",2021-08-11T12:28:32,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://www.penninehorizons.org/files/original/0cbeb6964d948cf50b9aa3e01d77e137.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
