﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42888,https://www.penninehorizons.org/items/show/42888,"Ingham Collinge, L, Leonard Collinge, R. - RCF00203","Group, Male, Military, People, Portrait, Studio, Uniform, WW1",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00203.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Portrait,Studio,Uniform,WW1",https://www.penninehorizons.org/files/original/c7efb706a55d92fb24b9969aea284d0a.jpg,"Still Image","Roy Collinge Family",1,0
42887,https://www.penninehorizons.org/items/show/42887,"Harry Collinge - RCF00182","Male, Military, Portrait, Studio, Uniform, WW1",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00182.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform,WW1",https://www.penninehorizons.org/files/original/4db1605898ff17f4d135d9afa602add2.jpg,"Still Image","Roy Collinge Family",1,0
42885,https://www.penninehorizons.org/items/show/42885,"Survivors of A & C Battery - RCF00180","Group, Male, Military, People, Portrait, Uniform, WW1","Johnny Collinge of New Delight Inn, Colden was among the lucky ones that came out of France in 1915",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00180.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Portrait,Uniform,WW1",https://www.penninehorizons.org/files/original/73ad66e5dfdaf32c85db4a3a00dafdb3.jpg,"Still Image","Roy Collinge Family",1,0
42848,https://www.penninehorizons.org/items/show/42848,"Thelma Collinge - RCF00142","Female, People, Portrait, Studio, Woman, Women",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00142.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://www.penninehorizons.org/files/original/929d69d51d1926dd1c6f313ed711663a.jpg,"Still Image","Roy Collinge Family",1,0
42841,https://www.penninehorizons.org/items/show/42841,"Brothers George, Leonard, Johnny Collinge - RCF00135","Male, Military, People, Portrait, Studio, Uniform",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00135.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,People,Portrait,Studio,Uniform",https://www.penninehorizons.org/files/original/4ae574b4cf64f8e0067eee4063bafac7.jpg,"Still Image","Roy Collinge Family",1,0
42838,https://www.penninehorizons.org/items/show/42838,"John Hubert Speak - RCF00132","Male, Military, People, Portrait, Studio, Uniform, WW1",,,,"Pennine Horizons Digital Archive",2010-12-08T15:04:54Z,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00132.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,People,Portrait,Studio,Uniform,WW1",https://www.penninehorizons.org/files/original/5df2e068cc79a17df70ecca724412479.jpg,"Still Image","Roy Collinge Family",1,0
42834,https://www.penninehorizons.org/items/show/42834,"Thomas and Sarah Ann Collinge - RCF00128",Portrait,,,,"Pennine Horizons Digital Archive",2010-11-24T15:45:17Z,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00128.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portrait,https://www.penninehorizons.org/files/original/5fdf31fd811c05705c57158aa6e1266e.jpg,"Still Image","Roy Collinge Family",1,0
42831,https://www.penninehorizons.org/items/show/42831,"Thomas Collinge - RCF00125","Male, Portrait, Studio",,,,"Pennine Horizons Digital Archive",2010-11-24T15:08:38Z,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00125.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://www.penninehorizons.org/files/original/45e663db04da5bb1493e45ab9411748a.jpg,"Still Image","Roy Collinge Family",1,0
42830,https://www.penninehorizons.org/items/show/42830,"Jonathan Collinge - RCF00124","Male, Portrait",,,,"Pennine Horizons Digital Archive",2010-11-24T14:39:26Z,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00124.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://www.penninehorizons.org/files/original/91d22652e55031c7334b5aaecd0a61ba.jpg,"Still Image","Roy Collinge Family",1,0
42817,https://www.penninehorizons.org/items/show/42817,"Annie and Helen   - RCF00110","Costumes, Entertainment, Female, People, Portrait, Woman, Women","Mrs H Barritt",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00110.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Entertainment,Female,People,Portrait,Woman,Women",https://www.penninehorizons.org/files/original/36ef07c13a8f7b3261ed76045eba4e86.jpg,"Still Image","Roy Collinge Family",1,0
42815,https://www.penninehorizons.org/items/show/42815,"Nellie Redman - RCF00108","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Toddler",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00108.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Boys,Child,Children,Girl,Girls,Kid,People,Portrait,Toddler",https://www.penninehorizons.org/files/original/492c6958067ca7e41deed1371616451d.jpg,"Still Image","Roy Collinge Family",1,0
42814,https://www.penninehorizons.org/items/show/42814,"Ellis Redman - RCF00107","Male, Military, Portrait, Uniform",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00107.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Uniform",https://www.penninehorizons.org/files/original/1f01fc0eb5c2b00511fdf4d6f1fa5340.jpg,"Still Image","Roy Collinge Family",1,0
42812,https://www.penninehorizons.org/items/show/42812,"Nellie Redman - RCF00105",Portrait,,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00105.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portrait,https://www.penninehorizons.org/files/original/562e66944a037d284915e3343df3cf5f.jpg,"Still Image","Roy Collinge Family",1,0
42809,https://www.penninehorizons.org/items/show/42809,"Leonard Collinge - RCF00101","Child, Portrait, Studio",,,,"Pennine Horizons Digital Archive",2010-11-17T15:08:22Z,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00101.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Portrait,Studio",https://www.penninehorizons.org/files/original/40c0eb84caba7819298370ef30e24c87.jpg,"Still Image","Roy Collinge Family",1,0
42808,https://www.penninehorizons.org/items/show/42808,"Highgate Chapel Gala Queen c1955 - RCF00100","Boy, Boys, Child, Children, Event, Events, Girl, Girls, Group, Kid, People, Portrait, Toddler","Ann Baldwin, Christine Braithwaite, unknown, Glenda Collinge, Linda Carney, Roy Collinge, Stephen Ashley",,,"Pennine Horizons Digital Archive",2010-11-17T15:07:19Z,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00100.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Boys,Child,Children,Event,Events,Girl,Girls,Group,Kid,People,Portrait,Toddler",https://www.penninehorizons.org/files/original/1c9455e016ab7b719de2630ca5c35ef7.jpg,"Still Image","Roy Collinge Family",1,0
