﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24637,https://www.penninehorizons.org/items/show/24637,"North Dean Railway Bridge - TWA00250","Bridge, North Dean, Railway, Railways, Tom Walker","This bridge was constructed by the Manchester and Leeds Railway Company, forerunner of the Lancashire and Yorkshire Railway Company. The railway line was opened on October 5th, 1840, and the bridge must date from that time.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,North Dean,Railway,Railways,Tom Walker",https://www.penninehorizons.org/files/original/3e7739f024a06ae7d5d3b1f3ee70cdcd.jpg,"Still Image","Tom Walker collection",1,0
24636,https://www.penninehorizons.org/items/show/24636,"North Bridge, Halifax - TWA00249","Bridge, Halifax, Places, Tom Walker","NORTH BRIDGE is of cast iron and has two spans each one hundred and sixty feet long. It replaced a stone bridge having six arches which was opened in 1771 which had replaced a wooden pre-decessor. The foundation stone of the present bridge was laid on April 14th, 1869 and the bridge was declared open on October 25th, 1871 at an approximate cost of £21,000. The wealth of material available on North Bridge merits a paper devoted solely to this bridge,","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Places,Tom Walker",https://www.penninehorizons.org/files/original/61270524adb7a7d2dcb3638176560637.jpg,"Still Image","Tom Walker collection",1,0
24635,https://www.penninehorizons.org/items/show/24635,"New Gate End, Blackstone Edge - TWA00248","Blackstone Edge, Bridge, Places, River, Tom Walker","NEW GATE END BRIDGE, Blackstone Edge, near Baitings, appears on Ogilby's map of 1675. It carries the Rochdale Road over Knave Holes Clough.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Bridge,Places,River,Tom Walker",https://www.penninehorizons.org/files/original/1a787ace0f00656383db7d2b5f8a52d3.jpg,"Still Image","Tom Walker collection",1,0
24634,https://www.penninehorizons.org/items/show/24634,"West End Bridge, Hebden Bridge - TWA00247","Bridge, Hebden Bridge, Places, River, Tom Walker","NEW or WEST END BRIDGE, Hebden Bridge, was built about 1772 and has two arches of stone. It takes the main Lancashire road over the Hebden tributary of the Calder. An entry in the Todmorden Turnpike Trustees' records shows that on July 30th, 1835 the treasurer was instructed to pay John Crossley. Esq. of Scaitcliffe. Todmorden, a sum of £5. 3. 7d. for travelling expenses and Court Fees paid at Pontefract Sessions in obtaining a gratuity for the widening of the ""Hebden"" bridge which took place, it is thought, almost immediately after this gratuity was obtained. In the early part of the last century the bridge was widened and made suitable for two lanes of traffic.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Places,River,Tom Walker",https://www.penninehorizons.org/files/original/5ce6fd5312e60801c1556f16e9e41fbf.jpg,"Still Image","Tom Walker collection",1,0
24633,https://www.penninehorizons.org/items/show/24633,"New Bridge, Midgehole, Hardcastle Crags - TWA00246","Bridge, Midgehole, Tom Walker","NEW BRIDGE spanning the Hebden near the entrance to Hardcastle Crags is a stone bridge of one arch built probably in the middle of the eighteenth century.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Midgehole,Tom Walker",https://www.penninehorizons.org/files/original/5810d9f8edf2859c81b30cb22ff8d4d8.jpg,"Still Image","Tom Walker collection",1,0
24632,https://www.penninehorizons.org/items/show/24632,"New Bridge, Midgehole, Hardcastle Crags - TWA00245","Bridge, Hardcastle Crags, Midgehole, Places, River, Tom Walker","NEW BRIDGE spanning the Hebden near the entrance to Hardcastle Crags is a stone bridge of one arch built probably in the middle of the eighteenth century.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hardcastle Crags,Midgehole,Places,River,Tom Walker",https://www.penninehorizons.org/files/original/8317c5cc9105013caa2a526b20edd297.jpg,"Still Image","Tom Walker collection",1,0
24631,https://www.penninehorizons.org/items/show/24631,"County Bridge, Mytholmroyd - TWA00244","Bridge, Mytholmroyd, Places, River, River Calder, Tom Walker","MYTHOLMROYD COUNTY BRIDGE. The first reference to this bridge is in Holinshed's Chronicles (1577) where the river Calder is described as receiving ""one rill neere Elphabrught Bridge."" Elphabrough Hall was an important hall on the Cragg Vale bank of the Calder. A resolution of the 1638 West Riding Quarter Sessions describes the repair of the bridge. ""On petition of Sowerby inhabitants as to the greate decay of Mythomroyde Bridge, standing over the water of Calder, within the Wapentake of Agbrigg and Morley in this West Riding, and for that it appeareth that they are sore charged with Bridges within the said Townshipp, and that the sum of cli (£100) will but repaire the same. This Court doth thinke fitt and soe order xli (£10) to be estreated on said Wapentake and paide over unto the hands of John Stansfeild of Sowerby and Abraham Sunderland of Errenden, who are desired to see the same frugallie bestowed aboute the saide Bridge."" In 1659 the Constable bought timber and a tree for the repair of the bridge. In 1684 on October 6th Timothy Wadsworth was paid £50 for build¬ing of ""Mithamroyd Bridge."" At Bradford West Riding Sessions in July 1722 the bridge was to be repaired. Sowerby paying one half and Erringden the other half. BY 1752 Mytholmroyd Bridge was a Wapentake bridge. The stone bridge was built in two parts. The original was the downstream section. The second part of the bridge, upstream, was added when the Crage Vale road was turnpiked early in the nineteenth century. The width of this part of the bridge was nine feet, but the downstream section has been widened considerably. This road was the last to be turnpiked and the last to be freed from tolls in this area.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Mytholmroyd,Places,River,River Calder,Tom Walker",https://www.penninehorizons.org/files/original/0f0ede9492b88fc191932b31d239090c.jpg,"Still Image","Tom Walker collection",1,0
24630,https://www.penninehorizons.org/items/show/24630,"Mytholme Bridge, Halifax - TWA00243","Bridge, Halifax, Places, River, Shibden, Tom Walker","MYTHOLME BRIDGE takes Lister Road over the Red Beck in the Shibden Valley. It has one stone arch and an inscription on the north side of the bridge records ""This Bridge was Built and the Diversion of the Road made in the year 1809."" In the West Riding Quarter Sessions Records for April, 1822, at Pontefract, it is recorded that the battlements were to be repaired.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Places,River,Shibden,Tom Walker",https://www.penninehorizons.org/files/original/d7feedc759304b7a163f7d15c94dec84.jpg,"Still Image","Tom Walker collection",1,0
24629,https://www.penninehorizons.org/items/show/24629,"Milking Bridge, Colden Valley - TWA00242","Bridge, Colden Valley, Footbridge, Places, River, Tom Walker","MILKING BRIDGE is a very narrow stone footbridge of one arch in a dell at the lower end of the Colden Valley. According to W. B. Crump it was the subject of two drawings by J. Horner.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden Valley,Footbridge,Places,River,Tom Walker",https://www.penninehorizons.org/files/original/a949556982a6fe43246a6dff7bb44590.jpg,"Still Image","Tom Walker collection",1,0
24628,https://www.penninehorizons.org/items/show/24628,"Mereclough Bridge, near Sowerby Bridge - TWA00241","Bridge, River, River Calder, Sowerby Bridge, Tom Walker","MEARCLOUGH BRIDGE is a double-arch stone bridge over the river Calder at the foot of Fall Lane. As far back as 1300 there was a corn mill here run by water, and for nearly 500 years this mill was owned by the Waterhouse family of Skircoat. Mearclough Bridge, originally spelled Meerclough, was repairable by Norland Township which appears to have been in continuous trouble over this bridge at the West Riding Quarter Sessions. In 1709 £10 was given to repair the bridge and in 1744 another £10. At Pontefract in April 1769 Norland was fined £100 which was respited, or delayed, for not keeping the bridge in repair. In 1773 the bridge was “In decay still” and Norland was fined £300 more, both fines to be estreated, or used, for repairs. Norland the “confessed themselves on record highly chargeable for the Repair of the said Bridge.” At Pontefract in April 1774, Norland having complied with Orders £250 was given as a gratuity towards “building same of stone.”","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,River Calder,Sowerby Bridge,Tom Walker",https://www.penninehorizons.org/files/original/085edb263310fe1265ecbce8b4c98724.jpg,"Still Image","Tom Walker collection",1,0
24627,https://www.penninehorizons.org/items/show/24627,"Marshaw Bridge, Cragg Vale - TWA00240","Bridge, Buildings, Cragg Vale, Places, Pubs Inns and Hotels, River, Tom Walker","MARSHAW BRIDGE is situated in Cragg Vale near St. John's in the Wilderness Church. It is a stone bridge of one arch. Its former name was Marschagh and the spelling has varied since then. In the Manor Court Rolls it is mentioned with ""the Baytinges"" as early as 1316. In 1655 the Sowerby Constable's Book contains payment for the repair of the ""highway leading to Marshawe Bridge from Snape."" In the Bridges Book it is listed as Marshey Bridge, repairable by Sowerby and Erringden.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Cragg Vale,Places,Pubs Inns and Hotels,River,Tom Walker",https://www.penninehorizons.org/files/original/0bd8cb75c9c2449280e3308ddc54266f.jpg,"Still Image","Tom Walker collection",1,0
24626,https://www.penninehorizons.org/items/show/24626,"Lumb Bridge, Crimsworth - TWA00239","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Footbridge, Places, River, Tom Walker","LUMB BRIDGE is the fine single-arch stone pack-horse bridge in Crimsworth Dean at Lumb Falls. W.B. Crump expressed his opinion that the bridge “can hardly be later than 17th century and is not earlier than the 16th"".","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Footbridge,Places,River,Tom Walker",https://www.penninehorizons.org/files/original/ee239578c384478ac3f22b7bf558cf91.jpg,"Still Image","Tom Walker collection",1,0
24625,https://www.penninehorizons.org/items/show/24625,"Lum Bridge, Soyland - TWA00238","River, Soyland, Tom Walker","LUM BRIDGE is the bridge crossed on the way from the Alma Inn to Soyland. It is a single-arch stone bridge with the date 1866 carved on a stone above the arch on the Sowerby side. An earlier bridge was repaired for 1s 8d according to the accounts of the Sowerby Constable,  Sam’ll Haldeworth, dated Jan 3rd, 1736.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,Soyland,Tom Walker",https://www.penninehorizons.org/files/original/a91521c6f273551176aa60d63c387662.jpg,"Still Image","Tom Walker collection",1,0
