﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6241,https://www.penninehorizons.org/items/show/6241,"Burnley Road, Mayroyd, Hebden Bridge 1952. - HLS00319","Burnley Road, Crow Nest, Gas Works, Hebden Bridge, Mayroyd, Places, Railway, Railways, Station Road, Street Names, Washing Line, greenhouse","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Junction of Burnley Road with Station Road, Hebden Bridge. Photo dated 28/4/52. Below the arm pointing to the station the  former Gas Works at Crow Nest are just discernible.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Burnley Road,Crow Nest,Gas Works,greenhouse,Hebden Bridge,Mayroyd,Railway,Railways,Station Road,Street Names,Washing Line",https://www.penninehorizons.org/files/original/144c55290811588a61815a8004986daf.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20499,https://www.penninehorizons.org/items/show/20499,"Burnley Road, Mytholmroyd. - WAO00102","Burnley Road, Clough Mill, Mytholmroyd, Pismire Hill, Places, Street Names, Tram Lines","Postcard postmarked 1913 looking in the Halifax direction. The Halifax Corporation Trams came to Mytholmroyd in 1901 and ceased running in 1936.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Clough Mill,Mytholmroyd,Pismire Hill,Places,Street Names,Tram Lines",https://www.penninehorizons.org/files/original/d34c5b9dc5a6646de21b619a3a32d06d.jpg,"Still Image","Wayne Ogden collection",1,0
20501,https://www.penninehorizons.org/items/show/20501,"Burnley Road, Mytholmroyd. - WAO00104","Burnley Road, Cobbles, Grange Dean, Mytholmroyd, Places, Street Names, Tram Lines, War memorial, Wheel barrow","Undated postcard but after erection of the War Memorial in 1922. Behind the Memorial is Grange Dean, now site of the Health Centre; note that the main road is still cobbled. The cobbles far right lead onto County Bridge.","Lilywhite  Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cobbles,Grange Dean,Mytholmroyd,Places,Street Names,Tram Lines,War memorial,Wheel barrow",https://www.penninehorizons.org/files/original/d19a28f75c7d1aed24c04912a321f6ea.jpg,"Still Image","Wayne Ogden collection",1,0
36800,https://www.penninehorizons.org/items/show/36800,"Burnley Road, Patmos, Todmorden - TAS001415","Burnley Road, Street Names, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:46:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001415.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Street Names,Todmorden",https://www.penninehorizons.org/files/original/1e03d660e71c98ddeedeaca75abe24be.jpg,"Still Image","Todmorden General",1,0
16727,https://www.penninehorizons.org/items/show/16727,"Burnley Road, Todmorden - ALC05148","Burnley Road, Cobbles, Places, Street Names, Todmorden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cobbles,Street Names,Todmorden",https://www.penninehorizons.org/files/original/3d447f6cda9822d870274d6158e3a5b9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
30570,https://www.penninehorizons.org/items/show/30570,"Burnley Road, Todmorden - CRN00352","Building, Buildings, Burnley Road, Cinema, Picture house, Railway, Railway Viaduct, Railways, Retail, Shop, Shops, Street Names, Todmorden, Whirlaw","With Whirlaw in the background and the former cinema on the left","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:25:45,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Burnley Road,Cinema,Picture House,Railway,Railway Viaduct,Railways,Retail,Shop,Shops,Street Names,Todmorden,Whirlaw",https://www.penninehorizons.org/files/original/41d0fcc400137f35baa298b3a87cb483.jpg,"Still Image","Christine Newell collection",1,0
30571,https://www.penninehorizons.org/items/show/30571,"Burnley Road, Todmorden - CRN00353","Building, Buildings, Burnley Road, Retail, Shop, Shops, Street Names, Todmorden, Whirlaw","With Whirlaw in the background","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:26:01,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Burnley Road,Retail,Shop,Shops,Street Names,Todmorden,Whirlaw",https://www.penninehorizons.org/files/original/16fe0cb56a16c9f844e751ffc4b05b28.jpg,"Still Image","Christine Newell collection",1,0
32133,https://www.penninehorizons.org/items/show/32133,"Burnley Road, Todmorden - JNB00699","Burnley Road, St Mary's Church, Street Names, Todmorden","Postcard dated 1984.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,St Mary's Church,Street Names,Todmorden",https://www.penninehorizons.org/files/original/e91c981c0fbe4422852cd3e99da3ce70.jpg,"Still Image","John Billingsley Postcard Collection",1,0
27106,https://www.penninehorizons.org/items/show/27106,"Burnley Road, Todmorden - TAL00141","Burnley Road, Street Names, Todmorden","From the junction with Victoria Road. AN 55941190",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Street Names,Todmorden",https://www.penninehorizons.org/files/original/7b7057fd06828326d595e83f4e6f1562.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27378,https://www.penninehorizons.org/items/show/27378,"Burnley Road, Todmorden - TAL00448","Burnley Road, Street Names, Todmorden","AN 70083492",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Street Names,Todmorden",https://www.penninehorizons.org/files/original/46a6e383a86ee49c2b888c48340f1302.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
22617,https://www.penninehorizons.org/items/show/22617,"Burnley Road, Todmorden 1981  - TNC00322.tif","Burnley Road, Pram, Street Names, Todmorden","Pram with L Plate","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Car,Pram,Street Names,Todmorden",https://www.penninehorizons.org/files/original/bbb8e2d20a7e5d45861d38a68f98f68e.jpg,"Still Image","Thomas Newell collection",1,0
22618,https://www.penninehorizons.org/items/show/22618,"Burnley Road, Todmorden 1981  - TNC00323.tif","Burnley Road, Centre Vale Park, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Todmorden","The pub on the right is the Freemasons Arms also known locally as The Red House .","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Car,Centre Vale Park,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Todmorden",https://www.penninehorizons.org/files/original/4e1b7daf7e4ba5af3d37199cc3258373.jpg,"Still Image","Thomas Newell collection",1,0
22619,https://www.penninehorizons.org/items/show/22619,"Burnley Road, Todmorden 1981  - TNC00324.tif","Burnley Road, Lorry, Street Names, Todmorden","Estate car with Confederate Flag","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Car,Burnley Road,Car,Lorry,Street Names,Todmorden,Trailer",https://www.penninehorizons.org/files/original/676ace30ef4ce0899096db8f083f2ee3.jpg,"Still Image","Thomas Newell collection",1,0
22708,https://www.penninehorizons.org/items/show/22708,"Burnley Road, Todmorden, 1984  - TNC00413.tif","Burnley Road, Cornholme, Places, Street Names, Todmorden","New gas main being laid at Cornholme","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Places,Roadworks,Street Names,Todmorden",https://www.penninehorizons.org/files/original/08d9268a542f71512c1c18f7a4443d15.jpg,"Still Image","Thomas Newell collection",1,0
13244,https://www.penninehorizons.org/items/show/13244,"Charlestown - ALC00424","Buildings, Burnley Road, Canal, Canals, Charlestown, Hall, Houses, Knott Hall, Lancashire & Yorkshire Railway, Manchester & Leeds Railway, Old Charlestown, Places, Railway, Railways, Rochdale Canal, Street Names, Transport","""This photo was taken from the South hillside with Woodland view in the foreground. Beyond the railway line Knott Hall is on the left, Old Charlestown and Stoney Lane are in the centre with Turret Royd just above. Turret Hall (Wood farm) can be seen on the top right hand side."" From Charlestown History Group.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T13:44:29Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Canal,Charlestown,Hall,Houses,Knott Hall,Lancashire and Yorkshire Railway,Manchester and Leeds Railway,Old Charlestown,Railway,Railways,Rochdale Canal,Street Names,Transport",https://www.penninehorizons.org/files/original/cbcbcff63c97fadd9d8d50588873aba8.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
