﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27482,https://www.penninehorizons.org/items/show/27482,"Todmorden Light Opera - TAL00604","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00604.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://www.penninehorizons.org/files/original/dce71317d24e241a5fd8d760e761dc13.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27483,https://www.penninehorizons.org/items/show/27483,"Todmorden Light Opera - TAL00605","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://www.penninehorizons.org/files/original/4529d574c1e38e14aa9fed5327a9ecd7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27484,https://www.penninehorizons.org/items/show/27484,"Todmorden Light Opera - TAL00606","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00606.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://www.penninehorizons.org/files/original/a6d7ce92344e9cb4dd7c3e5265d122a8.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27485,https://www.penninehorizons.org/items/show/27485,"Todmorden Light Opera - TAL00607","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://www.penninehorizons.org/files/original/8e140c8f9697667f3eb896e77ee40a29.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27486,https://www.penninehorizons.org/items/show/27486,"Todmorden Light Opera - TAL00608","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00608.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://www.penninehorizons.org/files/original/57a5ad57ee2f42f6134284bb4f6f0fce.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27487,https://www.penninehorizons.org/items/show/27487,"Todmorden Light Opera - TAL00609","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://www.penninehorizons.org/files/original/87d9fbaa79e0c9f737f42101234aa2b5.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27490,https://www.penninehorizons.org/items/show/27490,"Todmorden Light Opera - TAL00613","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00613.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://www.penninehorizons.org/files/original/061bc1a7f2d7c354f139f269bdc8c94f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27491,https://www.penninehorizons.org/items/show/27491,"Todmorden Light Opera - TAL00614","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00614.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://www.penninehorizons.org/files/original/343ce6ccae1ca9f3730f8d4518e4ca1d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27492,https://www.penninehorizons.org/items/show/27492,"Todmorden Light Opera - TAL00615","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00615.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://www.penninehorizons.org/files/original/322f0475d91d413ad972858588f7d2f4.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27493,https://www.penninehorizons.org/items/show/27493,"Todmorden Light Opera - TAL00616","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00616.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://www.penninehorizons.org/files/original/d48e14e5fa23750ba6080fef782f0625.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27494,https://www.penninehorizons.org/items/show/27494,"Todmorden Light Opera - TAL00617","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00617.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://www.penninehorizons.org/files/original/cac16a380a9cfaefacb597cacbeb7987.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27495,https://www.penninehorizons.org/items/show/27495,"Todmorden Light Opera - TAL00618","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00618.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://www.penninehorizons.org/files/original/240668ad8e09b64c67cf67bb970b684a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27496,https://www.penninehorizons.org/items/show/27496,"Todmorden Light Opera - TAL00619","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00619.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://www.penninehorizons.org/files/original/e549be2927b872ba0fe3dc870ae0981f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27497,https://www.penninehorizons.org/items/show/27497,"Todmorden Light Opera - TAL00620","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00620.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://www.penninehorizons.org/files/original/1b92910f06dd75a7b2618f5e223e569f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27498,https://www.penninehorizons.org/items/show/27498,"Todmorden Light Opera - TAL00621","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00621.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://www.penninehorizons.org/files/original/0934292d64eec4f2ba6584eee87bf810.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
