﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25138,https://www.penninehorizons.org/items/show/25138,"Flood at Birks Hall, Aug 1954 - CVH00147","Birks Hall, Cragg Vale, Flood, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birks Hall,Cragg Vale,Flood,Places",https://www.penninehorizons.org/files/original/5bd6b908cc7a5453e809877e130c358a.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25114,https://www.penninehorizons.org/items/show/25114,"Twist Clough, Cragg Vale - CVH00123","Cragg Vale, Flood, Twist Clough","Cleaning up after the floods of September 1954. From the left: Fred Sayer, Mary Sayer, Paul Sayer, June Halmshaw, later Hoyle, Lidia holding Dianne Sayer.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Flood,Twist Clough",https://www.penninehorizons.org/files/original/e4dd509a83f68f0ac6cd15d4cbc6739f.jpg,"Still Image","Cragg Vale History Group collection
",1,0
24917,https://www.penninehorizons.org/items/show/24917,"Wellington Road, Todmorden. - RDA00206","Flood, Todmorden","Flooded Wellington Road. Date unknown.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00206.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood,Todmorden",https://www.penninehorizons.org/files/original/774fa4e1fa1a713b82bbe5f5d18b5b3a.jpg,"Still Image","Rene Dawson Collection",1,0
24916,https://www.penninehorizons.org/items/show/24916,"Victoria Road, Todmorden. - RDA00205","Flood, Todmorden","Flood water at the junction of Garden Street and Victoria Road. Date unknown.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00205.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood,Todmorden",https://www.penninehorizons.org/files/original/a323f4cec427e6e2553f29b000243d5a.jpg,"Still Image","Rene Dawson Collection",1,0
24915,https://www.penninehorizons.org/items/show/24915,"Victoria Road, Todmorden. - RDA00204","Flood, Todmorden","Flood water pouring down Victoria Road towards Burnley Road, Date unknown.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00204.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood,Todmorden",https://www.penninehorizons.org/files/original/53e98c1cfdcebb923ec5eec0031971cd.jpg,"Still Image","Rene Dawson Collection",1,0
24870,https://www.penninehorizons.org/items/show/24870,"Floods at Patmos, Todmorden - RDA00159","Flood, Patmos, Places, Railway, Railways, Todmorden, Viaduct","Looking down Burnley Road towards the town centre viaduct. Date unknown.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00159.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood,Patmos,Places,Railway,Railways,Todmorden,Viaduct",https://www.penninehorizons.org/files/original/c44b91076b5114110feacd44163a7a98.jpg,"Still Image","Rene Dawson Collection",1,0
24815,https://www.penninehorizons.org/items/show/24815,"Todmorden - Burnley Road. 1895 - RDA00104","Burnley Road, Flood, Street Names, Todmorden","Flood water pouring onto Burnley Road, Todmorden (Gandy Bridge)",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00104.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Flood,Street Names,Todmorden",https://www.penninehorizons.org/files/original/a0ec2865392ec131fc8da29c7519dee1.jpg,"Still Image","Rene Dawson Collection",1,0
22452,https://www.penninehorizons.org/items/show/22452,"Portsmouth, Todmorden, 1972 - TNC00156","Mill, People, People at Work, Places, Portsmouth, Todmorden","Clearing up after a flood.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disaster,Flood,Lorry,Mill,People,People at Work,Places,Portsmouth,Todmorden",https://www.penninehorizons.org/files/original/79c154376755cdc65702076fe09117e9.jpg,"Still Image","Thomas Newell collection",1,0
22445,https://www.penninehorizons.org/items/show/22445,"Portsmouth, Todmorden, 1972 - TNC00149","Lorry, People, People at Work, Places, Portsmouth, Todmorden, tractor","Clearing up after a flood.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Disaster,Flood,Lorry,People,People at Work,Places,Portsmouth,Sign,Todmorden,tractor",https://www.penninehorizons.org/files/original/1282f4300c72ca23aafcfc9de3aac1ec.jpg,"Still Image","Thomas Newell collection",1,0
22443,https://www.penninehorizons.org/items/show/22443,"Portsmouth, Todmorden, 1972 - TNC00147","Flood, People, People at Work, Places, Portsmouth, Todmorden, tractor",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Disaster,Flood,People,People at Work,Places,Portsmouth,Todmorden,tractor",https://www.penninehorizons.org/files/original/0bc5301d45497c6488b1d1f08682fd9f.jpg,"Still Image","Thomas Newell collection",1,0
22436,https://www.penninehorizons.org/items/show/22436,"Portsmouth, Todmorden, 1972 - TNC00140","Flood, People, People at Work, Places, Portsmouth, Todmorden","Cleaning up after the flood.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disaster,Flood,Land Rover,People,People at Work,Places,Portsmouth,Todmorden",https://www.penninehorizons.org/files/original/0fc9ec45b1da28c5e3ba4464a550d3f2.jpg,"Still Image","Thomas Newell collection",1,0
20474,https://www.penninehorizons.org/items/show/20474,"Flood, Hebden Bridge. - RAW00127","Boys, Flood, Hebden Bridge, Moss Lane, Street Names","After the flood at the junction of Moss Lane and Hanginroyd Lane. The building on the left has had many uses: Pentecostal Church, at the time of this picture a school, and later an ice-cream factory.

","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00127.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood,Hebden Bridge,Moss Lane,Street Names",https://www.penninehorizons.org/files/original/af7953670f2c5f8a5b6ff5d14b40d32e.jpg,"Still Image","Ronda Ashworth collection",1,0
19179,https://www.penninehorizons.org/items/show/19179,"Breck Mill, Hebden Bridge - RUD00112","Chimney, Flood, Hebden Bridge, Mill,  River","Flood damage to the mill. Not a textile mill but a flour mill on Bridge Lanes, today the site of the Day Centre and car park. Photo taken late 1800s.  From a stereographic photo.","G. Kershaw, Hebden Bridge
","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","Late 1800s","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Flood,Hebden Bridge,Mill,River",https://www.penninehorizons.org/files/original/f11f69f5d5c0f802e6891378249bb78e.jpg,"Still Image","Russell Dean Collection",1,0
16309,https://www.penninehorizons.org/items/show/16309,"East Parade, Mytholmroyd - ALC04475","Flood, Mytholmroyd, East Parade
",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Flood",https://www.penninehorizons.org/files/original/6b8e8325802a8a203ea648db33a11775.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13532,https://www.penninehorizons.org/items/show/13532,"River in flood - ALC00822","Buildings, Chimney, Chimneys, Flood, Mill, Mills, River",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Buildings,Chimney,Chimneys,Flood,Mill,Mills,River",https://www.penninehorizons.org/files/original/cfa7c4228205370cfd5bc704c17a2ce2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
