﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35909,https://www.penninehorizons.org/items/show/35909,"Church of St James, Church Lane, Hebden Bridge - CBC00599","Church, Mytholm, St_James","Grade II



Commissioners' church, by Pickersgill and Oates (York) c.1833 with additions and alterations 1874 to 1876 by R. Norman Shaw. At this date the north and south galleries and the ceiling were removed. Ashlar, slate roof. West tower, nave, south porch and chancel. Lancet style. 3 stage embattled tower has angle buttresses which rises to form pinnacles. Doorway in 1st stage. Single light window with clock face over to second. Single light belfry window to 3rd stage. 5-bay nave, with angle buttresses rising to form pinnacles and offset buttresses between each bay which has tall pointed arched windows with hoodmould. Parapet. Porch in 1st bay has angle buttresses, pinnacles and parapeted gable with pointed arched doorway. Chancel (1876) of 2 bays with single storey side aisles with 3-light arched windows with hoodmould, parapet with trefoil, gothic capping. Chancel has 2-light arched clerestorey windows with quatrefoil over under arched hoodmould. 3-light lancet east window. Interior: Wide bare nave without aisles, queen-post roof. Tall pointed chancel arch with to either side smaller arches to aisles. That to south forms memorial chapel to George Sowden, Honorary Canon of Wakefield and Vicar of the church for 37 years who died 1899. Arcade to either side of chancel. Furnishings: Carved reredos by Alfonso Noflaner c.1934 to celebrate the centenary. All windows have stained glass illustrating the life of Christ mostly dating from the 1870's, all by Heaton, Butler and Bayne. Stone carved pulpit is carried on marble columns. The rear gallery has been boxed in c.1983 to form enclosed vestibule and meeting'room. N. Pevsner, Yorkshire West Riding (1967), p.260.



NGR SD 98439 27448

Historic England List Entry Number 1229139

CMBC Ref HR 1/88",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00599.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Mytholm,St_James",https://www.penninehorizons.org/files/original/72a7d87749be9296687965926819c53c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35904,https://www.penninehorizons.org/items/show/35904,"Church of St John, Church Bank Lane, Cragg Vale - CBC00594","Church, Cragg_Vale","Grade II



Church, 1839 rebuilding of earlier church of which there is no evidence (date plaque inside). Dressed stone, slate roof. West tower, nave and shallow chancel. Lancet style. 3-stage embattled tower has angle buttresses which rise to form pinnacles. All windows are tall lancets with deeply double chamfered surrounds and pointed arches. Windows to each stage of tower in west face only. Doorway set in north face, 2nd stage has clock to north and south faces; 3rd stage is belfry. Aisless nave of 4 bays, each with tall windows articulated by shallow buttresses. Corbel table. Angle buttresses with pinnacles to corners. Shallow single-bay chancel has tall east window with panelled tracery, and angle buttresses with outshuts to either side with lean-to roofs and pointed arched doorways. Interior: single vessel with shallow chancel set within pointed arch. Gallery to west end carried on clustered iron colonnettes; brattished rail with panelled front with arched heads. Flat roof with moulded ribs. Memorial to Rev. Thomas Crowther the original minister ""38 years in this Parish"" dated 1859.



NGR SE 00048 23208

Historic England List Entry Number 1229194

CMBC Ref HR 4/85",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00594.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Cragg_Vale",https://www.penninehorizons.org/files/original/62cb47c28d0f090ec9adb219a39ecaad.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35902,https://www.penninehorizons.org/items/show/35902,"Church of St John, Church Bank Lane, Cragg Vale - CBC00592","Church, Cragg_Vale","Grade II



Church, 1839 rebuilding of earlier church of which there is no evidence (date plaque inside). Dressed stone, slate roof. West tower, nave and shallow chancel. Lancet style. 3-stage embattled tower has angle buttresses which rise to form pinnacles. All windows are tall lancets with deeply double chamfered surrounds and pointed arches. Windows to each stage of tower in west face only. Doorway set in north face, 2nd stage has clock to north and south faces; 3rd stage is belfry. Aisless nave of 4 bays, each with tall windows articulated by shallow buttresses. Corbel table. Angle buttresses with pinnacles to corners. Shallow single-bay chancel has tall east window with panelled tracery, and angle buttresses with outshuts to either side with lean-to roofs and pointed arched doorways. Interior: single vessel with shallow chancel set within pointed arch. Gallery to west end carried on clustered iron colonnettes; brattished rail with panelled front with arched heads. Flat roof with moulded ribs. Memorial to Rev. Thomas Crowther the original minister ""38 years in this Parish"" dated 1859.



NGR SE 00048 23208

Historic England List Entry Number 1229194

CMBC Ref HR 4/85",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00592.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Cragg_Vale",https://www.penninehorizons.org/files/original/7a9bcac2d3763b3555fbd0ad9110477d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35901,https://www.penninehorizons.org/items/show/35901,"Church of St John, Church Bank Lane, Cragg Vale - CBC00591","Church, Cragg_Vale","Full name - St John the Baptist in the Wilderness



Grade II



Church, 1839 rebuilding of earlier church of which there is no evidence (date plaque inside). Dressed stone, slate roof. West tower, nave and shallow chancel. Lancet style. 3-stage embattled tower has angle buttresses which rise to form pinnacles. All windows are tall lancets with deeply double chamfered surrounds and pointed arches. Windows to each stage of tower in west face only. Doorway set in north face, 2nd stage has clock to north and south faces; 3rd stage is belfry. Aisless nave of 4 bays, each with tall windows articulated by shallow buttresses. Corbel table. Angle buttresses with pinnacles to corners. Shallow single-bay chancel has tall east window with panelled tracery, and angle buttresses with outshuts to either side with lean-to roofs and pointed arched doorways. Interior: single vessel with shallow chancel set within pointed arch. Gallery to west end carried on clustered iron colonnettes; brattished rail with panelled front with arched heads. Flat roof with moulded ribs. Memorial to Rev. Thomas Crowther the original minister ""38 years in this Parish"" dated 1859.



NGR SE 00048 23208

Historic England List Entry Number 1229194

CMBC Ref HR 4/85",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00591.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Cragg_Vale",https://www.penninehorizons.org/files/original/5bb88035adcb3a2cfb64c455e598acb1.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
33535,https://www.penninehorizons.org/items/show/33535,"Todmorden Town Hall - TAS03247","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden, Town Hall","Looking down School Lane, the Central Methodist Church is on the right. and showing the 'new' Post Office, built in the 1960s",,,"Pennine Horizons Digital Archive",2014-09-30T13:28:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden,Town Hall",https://www.penninehorizons.org/files/original/da0ccc0834bafd62d9f18b51854adaca.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
32987,https://www.penninehorizons.org/items/show/32987,"Waterside Mills, Rochdale Road, Todmorden - TAS00972","Building, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Minster, Technical College, Todmorden, Unitarian Church","Showing the partially demolished mill.",,,"Pennine Horizons Digital Archive",2014-11-13T20:23:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00972.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Demolition,Minster,Technical College,Todmorden,Unitarian Church",https://www.penninehorizons.org/files/original/033acc63df80847311f526f14631a3f5.jpg,"Still Image","Todmorden Mills",1,0
32655,https://www.penninehorizons.org/items/show/32655,"Unitarian Sunday School - TAS00484","Church, Churches & Chapels, Churches_&_Chapels, Longfield, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:37:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Longfield,Minster,Todmorden",https://www.penninehorizons.org/files/original/8be96cff036c1180a6cfaddfceebf83f.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32653,https://www.penninehorizons.org/items/show/32653,"U M Church, Cornholme, Todmorden - TAS00482","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Minster, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T20:23:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Minster,Places,Todmorden",https://www.penninehorizons.org/files/original/b1619ddce862b03eb774d6d478a97d42.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32652,https://www.penninehorizons.org/items/show/32652,"U M Church, Cornholme, Todmorden - TAS00481","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Minster, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T20:23:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00481.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Minster,Places,Todmorden",https://www.penninehorizons.org/files/original/86d2d18aca8d7e5f8c8b992db27fb048.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32651,https://www.penninehorizons.org/items/show/32651,"Todmorden Town Hall and St Mary's C hurch - TAS00480","Church, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's Church, Todmorden, Town Hall","Building to the left demolished C.1969.  Chemist shop, Campbells furniture shop.  Prior to that Haigh's dress shop.",,,"Pennine Horizons Digital Archive",2014-09-30T13:30:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00480.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,St Mary's Church,Todmorden,Town Hall",https://www.penninehorizons.org/files/original/42af5a5dedaabf86a6cd661898fdd1ee.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32650,https://www.penninehorizons.org/items/show/32650,"The Churchyard, St Mary's, Todmorden - TAS00479","Church, Churches & Chapels, Churches_&_Chapels, Digger, Gravestones, Minster, Stoodley Pike, Todmorden","1958 renovation works in progress",,,"Pennine Horizons Digital Archive",2014-09-30T13:30:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Digger,Gravestones,Minster,Stoodley Pike,Todmorden",https://www.penninehorizons.org/files/original/fcea95a1c90dc061c1fc57f708f83313.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32648,https://www.penninehorizons.org/items/show/32648,"Demolition of Bridge St Methodist Chapel, Todmorden - TAS00477","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:51:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00477.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://www.penninehorizons.org/files/original/61e136909d30afc1f22a4d29f8fe9064.jpg,"Still Image","Todmorden Churches & Chapels",1,0
