﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6127,https://www.penninehorizons.org/items/show/6127,"Heptonstall Old Church - HLS00185","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 176 Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00185.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://www.penninehorizons.org/files/original/7199038c8cb6151bec66346607a0b50c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6128,https://www.penninehorizons.org/items/show/6128,"Cat Gargoyle at Heptonstall Old Church - HLS00186","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 175 Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00186.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://www.penninehorizons.org/files/original/8097cfd851f4599f7e4fd1c258845cc7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6129,https://www.penninehorizons.org/items/show/6129,"Heptonstall Old Church - HLS00187","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 174 Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00187.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://www.penninehorizons.org/files/original/832b34289eb5cf80cff46bce71c8926a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6130,https://www.penninehorizons.org/items/show/6130,"Heptonstall Old Church - HLS00188","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 173 Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00188.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://www.penninehorizons.org/files/original/a0a868291bcce8017da8fdf7dde81f79.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6131,https://www.penninehorizons.org/items/show/6131,"Heptonstall Old Church - HLS00189","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 172 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00189.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://www.penninehorizons.org/files/original/7d14aa9dfe16ee4d362064c291524745.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6132,https://www.penninehorizons.org/items/show/6132,"Heptonstall Old Church - HLS00190","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 171 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00190.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://www.penninehorizons.org/files/original/0212448c110d798a09b2eadd27c3ad16.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6133,https://www.penninehorizons.org/items/show/6133,"Heptonstall Old Church - HLS00191","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 164 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00191.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://www.penninehorizons.org/files/original/a4545232a373731d744d63b21863df34.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6134,https://www.penninehorizons.org/items/show/6134,"The Porch, Heptonstall Old Church - HLS00192","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 163 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00192.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://www.penninehorizons.org/files/original/e324d4256a30e6e09f767d96b8dbe0f2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6135,https://www.penninehorizons.org/items/show/6135,"Heptonstall Old Church - HLS00193","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 162 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00193.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://www.penninehorizons.org/files/original/a348f438ba460643898b1ea3e057dccb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6136,https://www.penninehorizons.org/items/show/6136,"Heptonstall Old Church - HLS00194","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","The chancel and nave of the 'new' church can be seen above on the left.",,,,"No date yet","Ref: 161a Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00194.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://www.penninehorizons.org/files/original/929092e8f9d464d2a337075d5b952f00.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6153,https://www.penninehorizons.org/items/show/6153,"Heptonstall Church Bell Ringers, 1930 - HLS00230","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, Trophy",,"Thomas Morgan",,,"No date yet","Ref: 035Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00230.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Trophy",https://www.penninehorizons.org/files/original/d2acba496ac4610ffb915e0ab764e1bf.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6156,https://www.penninehorizons.org/items/show/6156,"Hebden Bridge Parish Church - HLS00233","Church, Churches & Chapels, Churches_&_Chapels, Gravestones, Hebden Bridge, Minster, Mytholm, Places, St James, St James'","Dedicated to St James the Great",,,,"No date yet","Ref: 068 Lit & Sci AT587L&S","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestones,Hebden Bridge,Minster,Mytholm,St James,St James'",https://www.penninehorizons.org/files/original/0e7cecf3f71a7b5e25ac7b45da905f58.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6157,https://www.penninehorizons.org/items/show/6157,"Hebden Bridge Parish Church - HLS00234","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Mytholm, Places, St James, St James'","Dedicated to St James the Great",,,,"No date yet","069 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Minster,Mytholm,St James,St James'",https://www.penninehorizons.org/files/original/a4557f7019d2dd125f8d901f93184601.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6160,https://www.penninehorizons.org/items/show/6160,"Mytholm, Hebden Bridge - HLS00237","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Eaves Mills, Hebden Bridge, Hell Hole Rocks, Mill, Mills, Minster, Mytholm, Places, St James, St James', Stubbing Holme Dye Works","Date unknown but probably pre-First World War. In the centre is St James Parish Church, below it is Mytholm Hall,  and above them the two Eaves Mills which were demolished after the First World War. Bottom right Stubbing Holme Dyeworks, above it Adelaide Street and above that Bankfoot Mill. On the skyline above Hell Hole Rocks is the tower of the Victorian church at Heptonstall.",,,,"No date yet","Ref: 072 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Eaves Mills,Hebden Bridge,Hell Hole Rocks,Mill,Mills,Minster,Mytholm,St James,St James',Stubbing Holme Dye Works",https://www.penninehorizons.org/files/original/9d3c3edccb49cf909d7032511a7aab7b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6162,https://www.penninehorizons.org/items/show/6162,"St Thomas a Becket Old Church, Heptonstall - HLS00239","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","An early print showing the church before it was damaged by a gale in 1847 resulting in the building of a new church shortly after.",,,,"No date yet"," Ref: 084Blue Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00239.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://www.penninehorizons.org/files/original/40a54e597bb20d65b528f92d8cea6f94.jpg,"Still Image","Hebden Bridge Local History Society",1,0
