﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6180,https://www.penninehorizons.org/items/show/6180,"Heptonstall Old Church - HLS00257","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","The church in a state of dereliction but not yet stripped by pillaging. Ref: 155 Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00257.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://www.penninehorizons.org/files/original/b4641c97a4eac13f9674559555a745a2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6181,https://www.penninehorizons.org/items/show/6181,"Heptonstall Old Church - HLS00258","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","See HLS00257. Ref: 156 Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00258.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://www.penninehorizons.org/files/original/b14a3355ecee9166ac75b377b759edf1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6182,https://www.penninehorizons.org/items/show/6182,"Heptonstall Old Church - HLS00259","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","See Hls00257. Ref: 157 Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00259.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://www.penninehorizons.org/files/original/dca277e88843ecb98054e9c9735ec830.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6183,https://www.penninehorizons.org/items/show/6183,"Heptonstall Old Church - HLS00260","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","Ref: 158 Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00260.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://www.penninehorizons.org/files/original/ae062952eee12db921c8166d4b084128.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6184,https://www.penninehorizons.org/items/show/6184,"Heptonstall Old Church - HLS00261","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","Ref: 159 Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00261.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://www.penninehorizons.org/files/original/86c3b8917464741777bcb99b2649d4bd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6185,https://www.penninehorizons.org/items/show/6185,"Heptonstall Old Church - HLS00262","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","Ref: 160 Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00262.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://www.penninehorizons.org/files/original/a9dd0742feff42c84515bf41a5fd4c19.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6186,https://www.penninehorizons.org/items/show/6186,"Heptonstall Old Church - HLS00263","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","See HLS00257. Ref: 160a Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00263.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://www.penninehorizons.org/files/original/361a8f42598af8312b77a771e161c31a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6187,https://www.penninehorizons.org/items/show/6187,"Heptonstall Old Church - HLS00264","Church, Churches & Chapels, Churches_&_Chapels, Churchyard, Graveyard, Heptonstall, Heptonstall Old Church, Minster, Places","St. Thomas à Beckett, Heptonstall Old Church. 
Probably built around 1250-1260.
1440 Money left for the making of bells.
1572 The organ was dismantled and stowed in different places because organs were forbidden to be played. 
1617 North and South Lofts erected. Photo c1910
1720 Singing-loft put in the north chancel.
1751 Loft put in the west end of the north nave.
1765 ""The vestry of ye Church of Heptonstall was broken open and out of ye chest there ye communion plate was stolen in ye night between ye 15th and 16th December""
1810 10th April a clock was erected in the tower.
1847 A great storm damaged the church.
1909 Repairs and preservation carried out and an old well was discovered in the centre of the north nave.
1926 restoration of the porch
1927 further restoration.",,,,"No date yet","Ref: 161 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00264.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Churchyard,Graveyard,Heptonstall,Heptonstall Old Church,Minster",https://www.penninehorizons.org/files/original/9f96f2cf701e6014b37d0247cfcc9367.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6194,https://www.penninehorizons.org/items/show/6194,"Heptonstall Old Church - HLS00271","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas A Beckett","PH12 HBS03",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00271.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church,St Thomas A Beckett",https://www.penninehorizons.org/files/original/993ff62cdf15a7efb41460349b1840fa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6195,https://www.penninehorizons.org/items/show/6195,"The Porch of Heptonstall Old Church - HLS00272","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas A Beckett","PH12 HBS04",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00272.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church,St Thomas A Beckett",https://www.penninehorizons.org/files/original/90331abba4b11e68f519412118679133.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6196,https://www.penninehorizons.org/items/show/6196,"Heptonstall Old Church - HLS00273","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas A Beckett","PH12 HBS05",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00273.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church,St Thomas A Beckett",https://www.penninehorizons.org/files/original/73d500713287bb579981e1d6e153c737.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6197,https://www.penninehorizons.org/items/show/6197,"Heptonstall Old Church - HLS00274","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas a Becket","Taken from the tower of the new church.",,,,"No date yet","PH12 HBS06 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00274.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church,St Thomas a Becket",https://www.penninehorizons.org/files/original/b9f354a02eac11c1f0cc450da71b5792.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6200,https://www.penninehorizons.org/items/show/6200,"Hebden Bridge Parish Church - HLS00277","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Hebden Bridge, Minster, Mytholm, Mytholm Hall, Places, St James, St James'","In the foreground Mytholm Hall which was demolished in the 1960s to make way for accommodation for the elderly PH12 HBS09",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Hall,Hebden Bridge,Minster,Mytholm,Mytholm Hall,St James,St James'",https://www.penninehorizons.org/files/original/6a71ab6a3c0e34b052589bb16ab21cc6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6201,https://www.penninehorizons.org/items/show/6201,"Heptonstall Old Church - HLS00278","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster","PH39a Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00278.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster",https://www.penninehorizons.org/files/original/4cb74db66248f99f877d9f025eacf8a3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6202,https://www.penninehorizons.org/items/show/6202,"Heptonstall Old Church - HLS00279","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas a Becket","PH39c Lit & Sci",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00279.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church,St Thomas a Becket",https://www.penninehorizons.org/files/original/e30b00fa40d35834fd382abd8ac23bbd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
