﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33486,https://www.penninehorizons.org/items/show/33486,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00194","Building, Interior, Mill, Mills, People, People at Work, timber","Cyril Platt, a former employee at Alan Cooper's, visiting friends, May 1993.","Roger Birch","Roger Birch","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - Roger Birch Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00194.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Mill,Mills,People,People at Work,timber",https://www.penninehorizons.org/files/original/dc361ca6204181159eb7e8c2c5d5c92d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33487,https://www.penninehorizons.org/items/show/33487,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00195","Building, Interior, Machinery, Mill, Mills, People, People at Work, timber","Workers operating the cleating machine, May 1993.","Roger Birch","Roger Birch","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - Roger Birch Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00195.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Machinery,Mill,Mills,People,People at Work,timber",https://www.penninehorizons.org/files/original/8c941379c4be3dea091f590cb9da3e39.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33488,https://www.penninehorizons.org/items/show/33488,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00196","Building, Interior, Mill, Mills, People, People at Work, timber","Peter Lord and Alan Whitaker in the fitting shop.","Roger Birch","Roger Birch","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - Roger Birch Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00196.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Mill,Mills,People,People at Work,timber",https://www.penninehorizons.org/files/original/c84330fd4ff136b82f74059e4c293b23.jpg,"Still Image","The Making of Todmorden exhibition",1,0
34214,https://www.penninehorizons.org/items/show/34214,"Albert Street, Hebden Bridge. - BIM00572","Albert Street, Building, Carlton Building, Cars, Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Road, Shop, Shops, Street Names, Taverns, The Albert, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00572.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Building,Carlton Building,Cars,Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Road,Shop,Shops,Street Names,Taverns,The Albert,Transport",https://www.penninehorizons.org/files/original/cf7d1a2ece335eff47d7aabb63950f21.jpg,"Still Image","Bill Marsden collection",1,0
34549,https://www.penninehorizons.org/items/show/34549,"Albert, Brighouse - KST00810","Brighouse, Building, Cinema, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:11:11,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00810.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Building,Cinema,Picture House",https://www.penninehorizons.org/files/original/61476825ba5ddbe0e3d9d6b7a0510f41.jpg,"Still Image","Ken Stott Collection",1,0
34058,https://www.penninehorizons.org/items/show/34058,"Automobilia, Acre Mill, Old Town, Hebden Bridge - PNH01224","Acre Mill, Automobilia, Building, Hebden Bridge, Named mill, Old Town",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Automobilia,Building,Hebden Bridge,Named mill,Old Town",https://www.penninehorizons.org/files/original/8130ddf77b4a5e06a88926eda3bd5e8e.jpg,"Still Image","Pennine Heritage Collection",1,0
24866,https://www.penninehorizons.org/items/show/24866,"Baltimore. Todmorden. - RDA00155","Baltimore, Building, Gasometer, Mill, Mill Chimney, Mills, Todmorden","View over the Baltimore  area of Todmorden on the east side of the town, with Cross Stone Church just visible on the skyline.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00155.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baltimore,Building,Gasometer,Mill,Mill chimney,Mills,Todmorden",https://www.penninehorizons.org/files/original/3de963dfcd9b3b583b9bcc845c3a47ab.jpg,"Still Image","Rene Dawson Collection",1,0
28258,https://www.penninehorizons.org/items/show/28258,"Bankfield Museum, Halifax - DPC00236","Akroyd, Bankfield Museum, Building, Buildings, Halifax, Museums",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd,Bankfield Museum,Building,Buildings,Halifax,Museums",https://www.penninehorizons.org/files/original/02c92deb5aa0a3fb22523a52bdc0dc15.jpg,"Still Image","Dave Pearson",1,0
34448,https://www.penninehorizons.org/items/show/34448,"Barges on the Rochdale Canal - BIM01079","Building, Canal, Canals, Colour, Mill, Mills, Transport","Possibly moored outside Nanholme Mill, Todmorden","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01079.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Canals,Colour,Mill,Mills,Transport",https://www.penninehorizons.org/files/original/e77e9d891823a7d4c320cc8f94501bb2.jpg,"Still Image","Bill Marsden collection",1,0
34450,https://www.penninehorizons.org/items/show/34450,"Barkisland Hall - BIM01091","Barkisland Hall, Building, Cobbles, Gables, Hall, Rose window","The large and magnificent Barkisland Hall loudly proclaims the middling gentry status of its builder, John Gledhill.  Unique within the district in being three storeys high, it has a fully developed F-plan with a projecting porch dated 1638 and inscribed with the initials of John Gledhill and his wife Sarah, daughter of William Horton of the Howroyde.  Above the door is a carved portrait, an heraldic crest and coat of arms.  The doorway is flanked by two orders of fluted columns, Doric supporting Ionic; the top floor has a rose window.  To the right, the parlour-wing projects in line with the porch.  All the windows are multi-light with mullions and transoms.  John’s father, Thomas, was one of the largest taxpayers in the township and had been granted a coat of arms in 1612.

Text from: Calderdale Architecture and History.",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01091.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkisland Hall,Building,Cobbles,Gables,Hall,Rose window",https://www.penninehorizons.org/files/original/98b785a03869eadfa328dd24cc1bd33f.jpg,"Still Image","Bill Marsden collection",1,0
36458,https://www.penninehorizons.org/items/show/36458,"Barkisland Hall Nr Halifax c1950 - RAC00120","Architecture, Building, Hall","The large and magnificent Barkisland Hall, built by John Gledhill in 1638, loudly proclaims the middling gentry status of its builder, John Gledhill.  Unique within the district in being three storeys high, it has a fully developed F-plan with a projecting porch dated 1638 and inscribed with the initials of John Gledhill and his wife Sarah, daughter of William Horton of the Howroyde.  Above the door is a carved portrait, an heraldic crest and coat of arms.  The doorway is flanked by two orders of fluted columns, Doric supporting Ionic; the top floor has a rose window.  To the right, the parlour-wing projects in line with the porch.  All the windows are multi-light with mullions and transoms.  John’s father, Thomas, was one of the largest taxpayers in the township and had been granted a coat of arms in 1612.

Text from: Calderdale Architecture and History. 

Unmounted print in Hebden Bridge Local History Society Archive, PH RCC-2","Ralph C Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00120.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Hall",https://www.penninehorizons.org/files/original/97776c142850cd4221f33fa48592251d.jpg,"Still Image","Ralph Cross Collection",1,0
35822,https://www.penninehorizons.org/items/show/35822,"Barn 20 metres to E of Great Burlees, Burlees Lane, Hebden Bridge - CBC00512","Agricultural buildings, Agriculture, Barn, Building, Burlees_Lane, Great_Burlees, Hebden_Bridge","Grade II*



House, late C16 cross-wing with added hall range, cross-wing forming a U-shaped plan with a rear kitchen wing, mid C17. Large dressed stone, stone slate roof. 2 storeys. West wing has double chamfered mullioned windows with cavetto chamfered mullions of 6 lights to each floor with hoodmould with straight return. Coped gable with kneelers. Tall lateral stack to right hand return wall next to C19 porch covering C16 doorway with stop chamfered surround. Hall has impressive mullioned and transomed window with 3 king mullions of 20 lights (4 blocked). Over is 8-light mullioned and transomed window to gabled attic dormer. Doorway in through-passage position has depressed arched lintel and stop chamfered surround. Inserted C19 2-light window over. East wing has 10-light mullioned and transomed window to both floors. String course. Coped gable with moulded kneelers. Right hand return wall has tall lateral stack and altered C19 2-light windows. Rear kitchen wing has former 4-light chamfered mullioned window with 3-light window over. Coped gable with stack of C18 character. 3 other stacks. Interior of west wing has finely reeded spine beams and floor joists. Kitchen wing has fireplace with segmental arched lintel carried on corbelled jambs with chamfered surround. Illustrated in A. Comfort, Ancient Halls in and About Halifax, (1913), p.47. C. F. Stell, p.76, 276.



NGR SE00003 27029

Historic Engalnd List Entry Number 1279349

CMBC Ref HR 2/57",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00512.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Building,Burlees_Lane,Great_Burlees,Hebden_Bridge",https://www.penninehorizons.org/files/original/54b6d56bc153c4d6c2e482b31fffbfd9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
24961,https://www.penninehorizons.org/items/show/24961,"Beeton, Todmorden. - RDA00250","Building, Canal, Canals, Mill, Mills, Railway, Railways, Rochdale Canal, Todmorden, Transport, Tunnel","The long low building along the canal bank is Beeton Rope Works. Above left the western portal of Horsfall Tunnel.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00250.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Mill,Mills,Railway,Railways,Rochdale Canal,Todmorden,Transport,Tunnel",https://www.penninehorizons.org/files/original/3153c5169342584883ef5f9a9cfef301.jpg,"Still Image","Rene Dawson Collection",1,0
31684,https://www.penninehorizons.org/items/show/31684,"Bellholme Sports Ground - MCH00258","Bellholme, Building, Construction","Before the pavilion was built.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellholme,Building,Construction",https://www.penninehorizons.org/files/original/9285202e60ef9ff17e2d92b3fb524f9f.jpg,"Still Image","Mick Chatham Collection
",1,0
27842,https://www.penninehorizons.org/items/show/27842,"Birchcliffe At Night - ATC00104","Birchcliffe Centre, Hebden Bridge","The now lit up at night Birchcliffe Centre 2017. Image and lighting were created by the photographer/electrician Alex Taylor","Alex Taylor                                  ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2017-11-04,,"PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Hebden Bridge",https://www.penninehorizons.org/files/original/f0fa2bc6dc087c48ce201333846b4fec.jpg,"Still Image","Alex Taylor Collection",1,0
