﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35333,https://www.penninehorizons.org/items/show/35333,"1/2, 3, 4, 5 and 6 Club Houses, Walker Lane, Old Town - CBC01408","Architecture, Wadsworth","Grade II
Row of 6 cottages, early C19. Dressed stone (watershot), stone slate roof, synthetic tiles to No. 6. Quoins. Nos. 1, 2 and 3 are 3 storeys, Nos. 4, 5 and 6 are 2 storeys with lower roofline. Each has doorway with tie-stone jambs and 3-light flat-faced mullioned window to each floor. Well dressed gable stacks to 3-storey cottages. 3 other stacks to ridge of 2-storey cottages. Right hand return wall has 2 doorways with tie-stone jambs probably to coal houses and doorway to No. 1 at 1st floor level with square window to each floor. This doorway leads directly to the top storey formerly used by the whole row for hand-loom weaving. Each cottage has an internal communicating door at each floor level. Built as an investment by a local funeral club to pay for burials.

NGR: SE0005328108
Historic England Listing No: 1235127
CMBC Ref: HR 269",,,"Pennine Horizons Digital Archive",2021-08-11T12:29:46,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Wadsworth",https://www.penninehorizons.org/files/original/0937f94d15d8625e0d7224bb3a7a1b89.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35334,https://www.penninehorizons.org/items/show/35334,"1/2, 3, 4, 5 and 6 Club Houses, Walker Lane, Old Town - CBC01409","Architecture, Wadsworth","Grade II
Row of 6 cottages, early C19. Dressed stone (watershot), stone slate roof, synthetic tiles to No. 6. Quoins. Nos. 1, 2 and 3 are 3 storeys, Nos. 4, 5 and 6 are 2 storeys with lower roofline. Each has doorway with tie-stone jambs and 3-light flat-faced mullioned window to each floor. Well dressed gable stacks to 3-storey cottages. 3 other stacks to ridge of 2-storey cottages. Right hand return wall has 2 doorways with tie-stone jambs probably to coal houses and doorway to No. 1 at 1st floor level with square window to each floor. This doorway leads directly to the top storey formerly used by the whole row for hand-loom weaving. Each cottage has an internal communicating door at each floor level. Built as an investment by a local funeral club to pay for burials.

NGR: SE0005328108
Historic England Listing No: 1235127
CMBC Ref: HR 269",,,"Pennine Horizons Digital Archive",2021-08-11T12:30:03,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Wadsworth",https://www.penninehorizons.org/files/original/2a9052056d645db26ef6db7366aa1c66.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35335,https://www.penninehorizons.org/items/show/35335,"1/2, 3, 4, 5 and 6 Club Houses, Walker Lane, Old Town - CBC01410","Architecture, Wadsworth","Grade II
Row of 6 cottages, early C19. Dressed stone (watershot), stone slate roof, synthetic tiles to No. 6. Quoins. Nos. 1, 2 and 3 are 3 storeys, Nos. 4, 5 and 6 are 2 storeys with lower roofline. Each has doorway with tie-stone jambs and 3-light flat-faced mullioned window to each floor. Well dressed gable stacks to 3-storey cottages. 3 other stacks to ridge of 2-storey cottages. Right hand return wall has 2 doorways with tie-stone jambs probably to coal houses and doorway to No. 1 at 1st floor level with square window to each floor. This doorway leads directly to the top storey formerly used by the whole row for hand-loom weaving. Each cottage has an internal communicating door at each floor level. Built as an investment by a local funeral club to pay for burials.

NGR: SE0005328108
Historic England Listing No: 1235127
CMBC Ref: HR 269",,,"Pennine Horizons Digital Archive",2021-08-11T12:30:13,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Wadsworth",https://www.penninehorizons.org/files/original/7f2855be64721677dc86275fb4f13c02.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
22865,https://www.penninehorizons.org/items/show/22865,"2 Ladies in Ornate Doorway - RFC00111","Architecture, Family, Female, Group,"," Don't know who the ladies are unfortunately but the property is Fallbarrow Hall in Windermere. You can clearly see the 4 castles and raven with gold ring in mouth that form part of the Rawson family emblem.  C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Female,Group",https://www.penninehorizons.org/files/original/ff78b0b98008c1df63810360cc0e72c9.jpg,"Still Image","Rawson family collection",1,0
35982,https://www.penninehorizons.org/items/show/35982,"28-40 (even) Foster Lane, Hebden Bridge - CBC00672","Architecture, Foster_Lane, Hebden_Bridge, Street Names","Grade II

Row of 6 cottages. Early C19. Hammer dressed stone, stone slate roof. 2 storeys. Each single cell has 3-light flat faced mullioned window to left of doorway with tie-stone jambs. 1st floor has 4-light windows. Nos. 14, 16 and 22 have altered windows to ground floor. Moulded gutter brackets. 6 stacks to ridge. Gables have simple Venetian window to apex.



NGR: SD 99438 27629

Historic England Listing No: 1229372

CMBC Ref: HR4/117",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00672.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Foster_Lane,Hebden_Bridge,Street Names",https://www.penninehorizons.org/files/original/0db7450fccb34662b8d64050ec24635e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35983,https://www.penninehorizons.org/items/show/35983,"28-40, Foster Lane, Hebden Bridge - CBC00673","Architecture, Foster_Lane, Hebden_Bridge, Street Names","Grade II

Row of 7 single-cell cottages. Early C19. Hammer dressed stone, stone slate roof. 2 storeys. Each has 2-light flat faced mullioned window to ground floor to left of doorway with tie-stone jambs. 1st floor has 3-light window formed of 2 wide lights either side of their central light. The outer were probably fixed lights and the central light sashed. Each has stack to ridge. Quoined angles.



NGR: SD 99405 27666

Historic England Listing No: 1279126

CMBC Ref: HR4/118",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00673.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Foster_Lane,Hebden_Bridge,Street Names",https://www.penninehorizons.org/files/original/f31e52adc2258ece398dfdfd9d4c4164.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
23712,https://www.penninehorizons.org/items/show/23712,"8 Wards End, Halifax - CBC06117","Architecture, Halifax, Wards End","Rear view.  April 1979.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06117.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Wards End",https://www.penninehorizons.org/files/original/6d1525b012002253a0356a2c54247da8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23713,https://www.penninehorizons.org/items/show/23713,"8 Wards End, Halifax - CBC06118","Architecture, Halifax, Wards End","April 1979",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06118.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Wards End",https://www.penninehorizons.org/files/original/a51ee9b381b199820e6bcead73cb3943.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26958,https://www.penninehorizons.org/items/show/26958,"Aerial view of Brighouse, undated - CBC06257","Aerial View, Architecture, Brighouse, Churches & Chapels, Places","Bottom right is the Central Methodist Church, and the impressive building towards the top of the picture is Brighouse Library and the Smith Art Gallery.","Halifax Evening Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Architecture,Brighouse,Churches & Chapels,Places",https://www.penninehorizons.org/files/original/5cb68ce816c6fc20900fd18a6c2d30d8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
6614,https://www.penninehorizons.org/items/show/6614,"Ainley Top Bridge - HLS01324","Ainleys, Architecture, Drawing, Halifax, Halifax Courier Ltd., M62, Places, Sketch, Street Names, Whitehaughs","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.The way into Elland over Ainley Top runs through the massive arch of the Whitehaughs Bridge which carries the six lanes of the Pennine motorway along Elland","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ainleys,Architecture,Drawing,Halifax,Halifax Courier Ltd.,M62,Sketch,Street Names,Whitehaughs",https://www.penninehorizons.org/files/original/c6e0e54edc64b022ba18ed782501b968.jpg,"Still Image","Hebden Bridge Local History Society",1,0
35178,https://www.penninehorizons.org/items/show/35178,"Akroyd Farmhouse and Cottage, Akroyd Lane, Pecket Well - CBC01250","Architecture, Farmhouse, Wadsworth","Grade II*

House, late C16 cross-wing attached to late C17 hall range replacing an earlier timber-framed single storey hall evidence of which still survives. Large dressed stone to wing, smaller coursed stone to hall range. 2 storeys. 3-room through-passage plan. T-shaped. Service end has 6-light double chamfered mullioned window with 3-light chamfered mullioned window over to 1st floor. Tudor arched doorway has notches taken out of corners of lintel possibly to support timber frame and may be earlier. Housebody has 9-light double chamfered mullioned windows with 4-light chamfered mullioned window over to 1st floor. Some stone gutter brackets. Wing breaks forward and has small chamfered light set in the side wall of wing to 1st floor. South front has double chamfered mullioned windows with ovolo moulded mullions and inner surround. 6-light window with king mullion. Hoodmould with straight return. 5-light window over to 1st floor. Drip mould, over which is small chamfered light to apex. Coped gable with kneelers and crocketed finial to apex (replacement). Inserted C19 doorway to right of ground floor window has monolithic jambs and oak plank door set in Tudor arched frame. Left hand return wall of service end, has 2-light window at mezzanine level. Rear has 6-light window to wing with 3 mullions removed, hoodmould. 4-light window over to 1st floor. Hoodmould. Small chamfered light to apex, (blocked). Coped gable with kneelers and fine crocketed finial a replacement from the demolished White Hall, Ovenden, Halifax. Single storey outshut under catslide roof with main range is late C18 over inserted cellar, but may replace earlier aisle. 4-light window lacks 2 mullions. Set back is main range with through-passage doorway with monolithic lintel and chamfered surround, small light over. Right hand return wall has double chamfered mullioned windows with plain chamfered mullions of 3 lights to ground floor and same over to 1st floor which has to either side 2-light window. All windows to front and nearly all to wing have small paned leaded lights with metal casement openers. Large stack to hall range backs on to through-passage. One other stack to ridge of wing though it had a lateral extruded stack now gone. Interior: Housebody has 4 painted glass panels thought to be C16, one has initials ""A E"", another an elaborate merchants mark and 2 heraldic. To dais end of hall 2 fine Tudor arched doorways with deeply sunken spandrels and richly moulded surround. Roof line of earlier single storey building on wing wall. Many re-used timbers with ½ lap joints indicate it may have had a cruck framed hall. Wing has finest carved ceiling in the Upper Calder Valley with finely reeded spine beam, floor joists and head beam to panelled wall with board and muntin panelling in which is set oak Tudor arched doorway. Some panelling over to 1st floor set in soffit of tie-beam of open king-post truss with 14 ""V"" struts. Stop chamfered purlins. A fine example of a yeoman clothiers house with a classic through-passage and hall-and-cross-wing plan. C.F. Stell, p.60, 76.

NGR: SD99584 29157
Historic England List Entry Number 1226935
CMBC Ref: W 182",,,"Pennine Horizons Digital Archive",2021-08-11T11:56:57,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://www.penninehorizons.org/files/original/f96807644aa9bbc955d60c960a0132e0.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
18562,https://www.penninehorizons.org/items/show/18562,"Akroyd, Old Town, c 1910 - JET00144","Akroyd, Architecture, Buildings, Old Town School",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd,Architecture,Buildings,Old Town School",https://www.penninehorizons.org/files/original/ad9332d37d5569b10305a15624c039bd.jpg,"Still Image","Jeanette Thomas collection",1,0
18522,https://www.penninehorizons.org/items/show/18522,"Akroyd, Pecket Well - JET00104","Akroyd, Architecture, Buildings, Pecket Well","Taken 17th August, 1914.","George Hepworth, Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Akroyd,Architecture,Buildings,Pecket Well",https://www.penninehorizons.org/files/original/2cbcef8569178e63ab7e833246c0129d.jpg,"Still Image","Jeanette Thomas collection",1,0
6703,https://www.penninehorizons.org/items/show/6703,"Akroyd, Wadsworth, c1951  - HLS01425","Akroyd, Architecture, Buildings, Farm, Farm house, Farmhouse, Farms, Wadsworth","One of the earliest settlements in the upper Calder valley is Akroyd which dates from before 1270, the name meaning ","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Akroyd,Architecture,Buildings,Farm,Farm house,Farmhouse,Farms,Wadsworth",https://www.penninehorizons.org/files/original/43994fcf5a2a4a0eb1ed32bb1043fd01.jpg,"Still Image","Hebden Bridge Local History Society",1,0
