﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10502,https://www.penninehorizons.org/items/show/10502,"Woodhouse Mill - MOT00175","Buildings, Canal, Canals, Chimney, Chimneys, Gasometer, Mill, Mills, Renervation, Steam Power, Transport","Woodhouse Mill, built in 1832, was sited directly alongside the Rochdale Canal to take advantage of the transport facilities and process water.  The small engine house can be seen on the left of the mill.  The chimney was detached from the mill in order to obtain the best draught for the boilers.  Prior to a devastating fire, scaffolding had been erected as part of a renovation scheme.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00175.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Gasometer,Mill,Mills,Renervation,Steam Power,Transport",https://www.penninehorizons.org/files/original/42bbf7a051515389fe5d297ad1cbcb7b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10503,https://www.penninehorizons.org/items/show/10503,"Stoneswood Mill, Bacup Road, 1993. - MOT00176","Buildings, Chimney, Chimneys, Mill, Mills, Steam Power","Midgelden Clough flowing down the Bacup valley provided a ready source of water for the early cotton mills. Stoneswood Mill once formed one of the outside factories of Fielden Bros. but was given up more than a century ago, the spinning machinery being removed to Waterside.  The place stood emptry for many years before being taken over by John Walton, picker manufacturer, whose descendants carried on the business until after the Second World War.  At the present time, (1993) high technology is used to produce printed circuits on the same site.  On the far hillside can be seen Friths Farm, part of the Fielden estate.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00176.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Steam Power",https://www.penninehorizons.org/files/original/f246abcf88e8bd4643be8a139711baae.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10504,https://www.penninehorizons.org/items/show/10504,"Albion Mill - MOT00177","Boiler, Buildings, Interior, Mill, Mills, Steam Power","The Lancashire boiler at Albion Mill, showing the coal hoppers.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00177.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boiler,Buildings,Interior,Mill,Mills,Steam Power",https://www.penninehorizons.org/files/original/7063b255c6147e9b058d4d0b9b25d601.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10505,https://www.penninehorizons.org/items/show/10505,"Albion Mill - MOT00178","Buildings, Interior, Mill, Mills, Steam Power, Steam engine","The beam engine which once powered Albion Mill, Halifax Road, formerly owned by John Dawson & Sons Ltd.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00178.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Steam engine,Steam Power",https://www.penninehorizons.org/files/original/c3045e9356dd36325043d9e3ed7b1c3b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10506,https://www.penninehorizons.org/items/show/10506,"Waterside c1866 - MOT00179","Buildings, Chimney, Chimneys, Mill, Mills, Steam Power, clock tower","The three cottages in the centre of the picture were the homes and workplaces of the entrepreneurial  Fielden family who moved there from Edge End in 1782.  The various stages of expansion can be seen in the five-storey building which was a spinning mill.  The square chimney type structure was a dust tower used in conjunction with the spinning process.  The building on the extreme left, originally one of their warehouses, became the Municipal Technical Institute from 1898.  The public clock on the roof of the building was surmounted by an ornamental cupola and weathervane in the form of a sailing ship.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00179.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Clock tower,Mill,Mills,Steam Power",https://www.penninehorizons.org/files/original/016400408d797b6032cd34fdc794e0d1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10507,https://www.penninehorizons.org/items/show/10507,"Waterside Mill - MOT00180","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Steam engine, engineer","During the hey-day of the weaving activities the sheds were powered by a pair of steam engines of 1,000 hp, which were named 'Sam' and 'John' after the two eldest surviving Fielden sons.   The photograph shows Leslie Baron who was in charge of the engine in its later days.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00180.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,engineer,Interior,Mill,Mills,People,People at Work,Steam engine,Steam Power",https://www.penninehorizons.org/files/original/42e0cfa4cf40394caac70181d7c21a1d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10510,https://www.penninehorizons.org/items/show/10510,"Frostholme Mill, Cornholme.   - MOT00183","Buildings, Chimney, Chimneys, Cornholme, Mill, Mills, Places, Railway, Railways, Steam Power","Built in 1860, the mill was enlarged and developed under the ownership of Joshua Smith Ltd who ran it from 1882 until well into the 1950s.  At one time they employed over 700 people in Cornholme, primarily in the weaving industry.

After Joshua Smith's, the mill became part of Fine Spinners and Doublers, of Bolton, and later was taken over by Courtaulds before being bought by Alan Cooper Ltd in 1968 for furniture production.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00183.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Cornholme,Mill,Mills,Railway,Railways,Steam Power",https://www.penninehorizons.org/files/original/75623f80e25296af91aaf98878bd03ea.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10512,https://www.penninehorizons.org/items/show/10512,"Frostholme Mill, Cornholme.   - MOT00185","Buildings, Engineering, Interior, Machinery, Mill, Mills, People, People at Work, Steam Power, Steam engine, engineer","Carson Whiteside, Chief Engineer. In 1959 the steam engine became redundant and in 1960 it was dismantled by a small gang headed by Corson Whiteside, the chief engineer. The flywheel was 20 ft in diameter and each spoke weighed over 19 cwt.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00185.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,engineer,Engineering,Interior,Machinery,Mill,Mills,People,People at Work,Steam engine,Steam Power",https://www.penninehorizons.org/files/original/5d3f9473ddd987ca73fb2b42f9d78aa4.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10513,https://www.penninehorizons.org/items/show/10513,"Frostholme Mill, Cornholme.   - MOT00186","Buildings, Interior, Machinery, Mill, Mills, Steam Power, Steam engine","The horizontal cross compound steam engine, installed in 1896, was capable of driving up to 900 bhp and powered the whole of the factory by a rope pulley system.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00186.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Steam engine,Steam Power",https://www.penninehorizons.org/files/original/3ac79218c757ac202bc1bb2ac772d415.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10514,https://www.penninehorizons.org/items/show/10514,"Frostholme Mill, Cornholme.   - MOT00187","Buildings, Engineering, Interior, Mill, Mills, Steam Power, Steam engine","The 2nd motion and DC generator",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00187.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Mill,Mills,Steam engine,Steam Power",https://www.penninehorizons.org/files/original/d15a6344a4a3e385f5f1a26af2fb0daa.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10515,https://www.penninehorizons.org/items/show/10515,"Joshua Smith's - MOT00188","Buildings, Interior, Mill, Mills, People, People at Work, Steam Power, Textile, Textiles, Textiles Manufacture, looms","View across the main weaving shed at Joshua Smith's, 1912.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1910s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00188.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,looms,Mill,Mills,People,People at Work,Steam Power,Textile,Textiles,Textiles Manufacture",https://www.penninehorizons.org/files/original/afdb3d46eff81fb6b3e9c9b5a180e7c0.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10516,https://www.penninehorizons.org/items/show/10516,"Joshua Smith's - MOT00189","Steam Power, Textiles","Letter of quotation for looms requested by Joshua Smith's in 1892",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00189.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steam Power,Textiles",https://www.penninehorizons.org/files/original/b92f49684dd8c55f30e699afc62c0d9a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10517,https://www.penninehorizons.org/items/show/10517,"Joshua Smith's - MOT00190","Steam Power, Textiles","Letter of quotation for looms requested by Joshua Smith's in 1892",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00190.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steam Power,Textiles",https://www.penninehorizons.org/files/original/4d3ec106f15f36d348232479d44ea631.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10519,https://www.penninehorizons.org/items/show/10519,"Mons Mill under Construction, 1908 - 9 - MOT00197","Buildings, Construction, Crane, Cranes, Mill, Mills, People, People at Work, Steam Power","The mill's founder, Jonathan Gledhill, supervised the cutting of the first sod in June 1907.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00197.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,Mill,Mills,People,People at Work,Steam Power",https://www.penninehorizons.org/files/original/5c4231468a9f9ce251c2b2f55543bf79.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10520,https://www.penninehorizons.org/items/show/10520,"Mons Mill under Construction, 1908 - 9 - MOT00198","Buildings, Chimney, Chimneys, Construction, Crane, Cranes, Mill, Mills, Steam Power","Its founder, Jonathan Gledhill, supervised the cutting of the first sod in June 1907.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00198.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Construction,Crane,Cranes,Mill,Mills,Steam Power",https://www.penninehorizons.org/files/original/4b2f534bbef2d6645d5d957517971fec.jpg,"Still Image","The Making of Todmorden exhibition",1,0
