﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3972,https://www.penninehorizons.org/items/show/3972,"Heptonstall - EWA00114","Cobbles, Heptonstall, Places",,"Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00114.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Heptonstall",https://www.penninehorizons.org/files/original/09fb8d089f30cf2888b1f7c7dee55b0e.jpg,"Still Image","Elizabeth Ward collection",1,0
3973,https://www.penninehorizons.org/items/show/3973,"Cliffe Hill, off Towngate, Midgley – EWA00115","Architecture, Archway, Agriculture, Boy, Boys, Child, Children, Cobbles, Girl, Girls, Kid, Midgley, People, Places, Toddler","The timber framed and stone-clad Cliffe Hill barn probably dates to the early 17th century with late 18th century alterations. The archway is circa 1700, and the farmhouse has a date stone “INMN 1601”.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00115.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Archway,Boy,Child,Children,Cobbles,Girl,Girls,Kid,Midgley,People,Toddler",https://www.penninehorizons.org/files/original/a3adefd13a06b91253a3ff07ea92edaf.jpg,"Still Image","Elizabeth Ward collection",1,0
3978,https://www.penninehorizons.org/items/show/3978,"Towngate, Heptonstall - EWA00120","Cobbles, Heptonstall, Places, Town Gate","Royds Farm is on the left and below that is Royd House.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00120.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Heptonstall,Town Gate",https://www.penninehorizons.org/files/original/a3382556c292c77e132ee12ae489af73.jpg,"Still Image","Elizabeth Ward collection",1,0
5575,https://www.penninehorizons.org/items/show/5575,"Birchcliffe Road - HBC00629 ","Birchcliffe Road, Cobbles, Gas Lamp, Hebden Bridge, Street Names","Birchcliffe Road near the Birchcliffe Chapel, out of the picture on the left.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00629.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Cobbles,Gas Lamp,Hebden Bridge,Street Names",https://www.penninehorizons.org/files/original/34f8840a0401e3ed3b422ce014f3f2e7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
7806,https://www.penninehorizons.org/items/show/7806,"Brockwell Hamlet, Ryburn Valley - HPC00373","Brockwell, Cobbles, Mill, Ryburn Valley","There was a saw mill here in the mid 19th Century. The building on the right was once the engine house for Brockwell Mill, and THE white house was the mill owner's house. If you continue down the cobbled road on the right you would come to the base of the old water driven mill.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brockwell,Cobbles,Mill,Ryburn Valley",https://www.penninehorizons.org/files/original/0cee15872042061f5826f96da5b7a69c.jpg,"Still Image","Harry Pogson collection",1,0
8866,https://www.penninehorizons.org/items/show/8866,"Hob Lane, Brearley - KES00121","Architecture, Brearley, Cobbles, Hob Lane, Paths & Tracks, Places","These Grade II listed buildings are Nos. 2, 4, 6, 8, & 10 on Hob Lane.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T13:54:32,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Cobbles,Hob Lane,Paths & Tracks",https://www.penninehorizons.org/files/original/cd1909de15cba784edd41b788799da84.jpg,"Still Image","Keith Stansfield collection",1,0
8873,https://www.penninehorizons.org/items/show/8873,"Upper Blind Lane, Brearley - KES00124","Brearley, Cobbles, Paths & Tracks, Places, Upper Blind Lane, setts","Looking down Upper Blind Lane, showing stone sets.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:05:21,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Cobbles,Paths & Tracks,Setts,Upper Blind Lane",https://www.penninehorizons.org/files/original/4fdae42070046d962458e79f94245878.jpg,"Still Image","Keith Stansfield collection",1,0
19997,https://www.penninehorizons.org/items/show/19997,"Buttress, Hebden Bridge - KEC00103","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Hebden Bridge, Minster, Pubs Inns & Hotels, Retail, Sett, Shop, Shops, Washing Line","Hebden Bridge in the 1950s, with Buttress Brink on the left, Royd Terrace in the centre, Hole in the Wall on the right and Cross Lanes Chapel in the distance. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Cobbles,Hebden Bridge,Minster,Pubs Inns & Hotels,Retail,Sett,Shop,Shops,Washing Line",https://www.penninehorizons.org/files/original/00ea347e3627919dbd5217882a255d43.jpg,"Still Image","Ken Crabtree Collection",1,0
20001,https://www.penninehorizons.org/items/show/20001,"Keighley Road into Hebden Bridge - KEC00107","Cobbles, Hebden Bridge","The cobbles on the left go to Birchcliffe Road and the buildings in the centre were demolished when Keighley Road and Commercial Street were re-aligned to form a through road about 1960. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge",https://www.penninehorizons.org/files/original/10d4475c1811a7ecf781fe7bf914aef7.jpg,"Still Image","Ken Crabtree Collection",1,0
20056,https://www.penninehorizons.org/items/show/20056,"Heptonstall and Church. - KEC00162","Cobbles, Hell Hole Quarry, Heptonstall Church","Viewed from Horsehold Road. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00162.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hell Hole Quarry,Heptonstall Church",https://www.penninehorizons.org/files/original/0e41a90a4e42cce43feb3a409f53e086.jpg,"Still Image","Ken Crabtree Collection",1,0
20170,https://www.penninehorizons.org/items/show/20170,"Royd Terrace, Hebden Bridge - KEC00374","Cobbles, Hebden Bridge, Places, Royd Terrace, Street Names, Terraced Houses","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00374.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Places,Royd Terrace,Street Names,Terraced Houses",https://www.penninehorizons.org/files/original/cc1021c5eae1ce76cb3ddf060604261a.jpg,"Still Image","Ken Crabtree Collection",1,0
20173,https://www.penninehorizons.org/items/show/20173,"Royd Terrace, Hebden Bridge. - KEC00377","Buttress, Cobbles, Hebden Bridge, Royd Terrace, Street Names","On the left cobbles on The Buttress. The building on the right has been demolished. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00377.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Cobbles,Hebden Bridge,Royd Terrace,Street Names",https://www.penninehorizons.org/files/original/7d958fbadbcaec9c1e72c474a377f4af.jpg,"Still Image","Ken Crabtree Collection",1,0
26454,https://www.penninehorizons.org/items/show/26454,"Crown Street, Halifax - DPC00136","Cobbles, Crown Street, Halifax, Postcard, Shops, Street Names",,"Kingsway Real Photo series","Dave Pearson","Pennine Horizons Digital Archive","1915, 1910s","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Crown Street,Halifax,Postcard,Shops,Street Names",https://www.penninehorizons.org/files/original/7fa004d0178443c147c8148e0303bcfb.jpg,"Still Image","Dave Pearson",1,0
26468,https://www.penninehorizons.org/items/show/26468,"Commercial Street, Halifax - DPC00150","Cobbles, Commercial Street, Halifax, Horse & Cart, Postcard, Shops, Street Names, Tram, Tram Lines","Commercial Street, Halifax",Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive","1910s, Postcard dated 1918","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Commercial Street,Halifax,Horse & Cart,Postcard,Shops,Street Names,Tram,Tram Lines",https://www.penninehorizons.org/files/original/d407b0238d9c3953c565f1394cce21c8.jpg,"Still Image","Dave Pearson",1,0
20501,https://www.penninehorizons.org/items/show/20501,"Burnley Road, Mytholmroyd. - WAO00104","Burnley Road, Cobbles, Grange Dean, Mytholmroyd, Places, Street Names, Tram Lines, War memorial, Wheel barrow","Undated postcard but after erection of the War Memorial in 1922. Behind the Memorial is Grange Dean, now site of the Health Centre; note that the main road is still cobbled. The cobbles far right lead onto County Bridge.","Lilywhite  Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cobbles,Grange Dean,Mytholmroyd,Places,Street Names,Tram Lines,War memorial,Wheel barrow",https://www.penninehorizons.org/files/original/d19a28f75c7d1aed24c04912a321f6ea.jpg,"Still Image","Wayne Ogden collection",1,0
