﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29047,https://www.penninehorizons.org/items/show/29047,"Thorpe Mill, Triangle - HCC00948","Thorpe Mill, Triangle","Thorpe Mill is a Grade II listed building, built in 1824 on the site of an earlier mill. The mill was sold and converted into 16 apartments in around 1998, and retains as many of the original features as possible, for instance the winding gear. The mill clock is still working although these days it is powered by an electric motor.

This is now the front of the building although originally it would have been the rear.","Janet Alexander","Janet Alexander","Pennine Horizons Digital Archive","2019-07-05T07:59:53.014, 2010s","Janet Alexander","PHDA - Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",http://www.penninehorizons.org/Omeka_photos/HCC00948.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thorpe Mill,Triangle",https://www.penninehorizons.org/files/original/f42310cbe3ae973823af11c63c383059.jpg,"Still Image","Community collection",1,0
28363,https://www.penninehorizons.org/items/show/28363,"Birchcliffe Hall - ATC00108","Birchliffe, Hall","Panoramic view of the Birchcliffe centre main hall, taken using a Pinhole 6x17 film camera with HP5+ film stock","Alex Taylor",,"Pennine Horizons Digital Archive",2010s,,"PHDA – Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchliffe,Hall",https://www.penninehorizons.org/files/original/55c3641378167c775eb3d3dce79be244.jpg,"Still Image","Alex Taylor Collection",1,0
26265,https://www.penninehorizons.org/items/show/26265,"Stubbing Steps, Hebden Bridge – AGW00275","Building, Hebden Bridge, Retail, Shop, Shops, Steps","Stubbings Steps from School Street down to Commercial Street. The building at the bottom was originally the toll bar house on the Leeds and Hebden Bridge Turnpike Road. This picture, taken in c2015, is a reconstruction of the picture, taken in the 1950s which can be seen <a href=""http://www.penninehorizons.org/items/show/24811"">here</a>.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2010s,"Alan Greenwood
","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00275,"Hebden Bridge
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Retail,Shop,Shops,Steps",https://www.penninehorizons.org/files/original/4d857e3c91edb9572474779fa4a2ce98.jpg,"Still Image","Alan Greenwood Collection",1,0
26250,https://www.penninehorizons.org/items/show/26250,"Castle Gate Mill, Cragg Vale, 2014 - AGW00261","Cragg Vale, Mill","The present Castle Gate Mill, a grade II listed building, is early 19th century and has been renovated for domestic use.

Rev John Watson (1725-1783) refers to a Castle Gate Mill in his history of the district, and that was probably the original 17th century warehouse which we believe to have been in existence in 1758. It was used as part of the Paper Mill complex, which was built in the 1790s. The mill was run by John Greenwood who was later in partnership with Richard Hinchliffe (1750 – 1817), his father-in-law. Later still the mill was occupied as a sewing shop by Redman Bros, Trouser Manufacturers.
","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","2014, 2010s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Gate,Cragg Vale,Mill",https://www.penninehorizons.org/files/original/bc73e44a75f85d4448499cdde93ea45c.jpg,"Still Image","Alan Greenwood Collection",1,0
26247,https://www.penninehorizons.org/items/show/26247,"Mytholmroyd - AGW00258","Mytholmroyd, Places, Rochdale Canal, Towpath, Westfield Shed","Site of demolished Empress Foundry with Westfield Shed in background. Early 21st century.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","2003, 2010s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Rochdale Canal,Towpath,Westfield Shed",https://www.penninehorizons.org/files/original/9fd01cd738fe1d6fc615290ac35b022a.jpg,"Still Image","Alan Greenwood Collection",1,0
26243,https://www.penninehorizons.org/items/show/26243,"Mytholmroyd Historical Society Members - AGW00254","Methodist Church, Mytholmroyd, Places","Left to right: Margaret Collinge, Dianne Harwood, Tony Wilson, Julie Wild, newly elected President, formerly Treasurer.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","2014, 2010s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Methodist Church,Mytholmroyd,Places",https://www.penninehorizons.org/files/original/5e6206688aed736775aefafb02b7961d.jpg,"Still Image","Alan Greenwood Collection",1,0
26242,https://www.penninehorizons.org/items/show/26242,"Methodist Church, Mytholmroyd - AGW00253",,"Taken shortly before the church closed in December 2014.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","2014, 2010s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/a5d675a00b7e76e31c769cf973066096.jpg,"Still Image","Alan Greenwood Collection",1,0
26238,https://www.penninehorizons.org/items/show/26238,"Mytholmroyd Methodist Church - AGW00249",,"The organ and choir seats, taken shortly before the church closed in December 2014.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","2014, 2010s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/95c36459b9b636443f9659fc51670521.jpg,"Still Image","Alan Greenwood Collection",1,0
26237,https://www.penninehorizons.org/items/show/26237,"Mytholmroyd Methodist Church - AGW00248",,"The church room taken shortly before the church closed in December 2014.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","2014, 2010s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/6844c1fa4838c3b6b6865478c03d097f.jpg,"Still Image","Alan Greenwood Collection",1,0
26236,https://www.penninehorizons.org/items/show/26236,"Mytholmroyd Methodist Church - AGW00247",,"view of the kitchen taken just before the church closed in December 2014.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","2014, 2010s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/3babd0832d4391dba712551155c00f7b.jpg,"Still Image","Alan Greenwood Collection",1,0
26235,https://www.penninehorizons.org/items/show/26235,"Mytholmroyd Methodist Church - AGW00246","Methodist Church, Mytholmroyd, Places","Meeting room shortly before the church closed in December 2014.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","2014, 2010s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Methodist Church,Mytholmroyd,Places",https://www.penninehorizons.org/files/original/71c47772fb52faa8885ace80a6d13b37.jpg,"Still Image","Alan Greenwood Collection",1,0
26231,https://www.penninehorizons.org/items/show/26231,"Mytholmroyd Methodist Church - AGW00242",,"Taken shortly before the church closed in December 2014","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","2014, 2010s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.penninehorizons.org/files/original/8cb47a8fb154ce4e253d699045fbe0fa.jpg,"Still Image","Alan Greenwood Collection",1,0
