﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37949,https://www.penninehorizons.org/items/show/37949,"Cruck Barn at Haversham Park Farm - RAC1958.123 - RAC1958.123","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.123.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Buttress,Vernacular architecture",https://www.penninehorizons.org/files/original/0a5208c5596f496624927c0101f98908.jpg,"Still Image","Ralph Cross 1958",1,0
37948,https://www.penninehorizons.org/items/show/37948,"Cruck Barn at Haversham Park Farm - RAC1958.122 - RAC1958.122","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.122.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Interior,tractor,Vernacular architecture",https://www.penninehorizons.org/files/original/7cbe739efefb1b2c39c4012ae3873b24.jpg,"Still Image","Ralph Cross 1958",1,0
37947,https://www.penninehorizons.org/items/show/37947,"Chimney Flue at Boundary Bank near Kendal - RAC1958.121","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.121.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Smoke hood,Vernacular architecture",https://www.penninehorizons.org/files/original/a1638d76d0ad5a68c16bf07901785b05.jpg,"Still Image","Ralph Cross 1958",1,0
37946,https://www.penninehorizons.org/items/show/37946,"Cruck Barn at Estwaite Hall - RAC1958.120.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.120.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Interior,Vernacular architecture",https://www.penninehorizons.org/files/original/9478186d84439b14c21c4b2dbef2889b.jpg,"Still Image","Ralph Cross 1958",1,0
37945,https://www.penninehorizons.org/items/show/37945,"Cruck Barn at Estwaite Hall - RAC1958.120.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.120.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Car,Cruck_frame,Interior,tractor,Vernacular architecture",https://www.penninehorizons.org/files/original/ae4e544839dae4140c584d6d0c50542a.jpg,"Still Image","Ralph Cross 1958",1,0
37944,https://www.penninehorizons.org/items/show/37944,"Yew Trees, Ovenden, Halifax - RAC1958.119.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.119.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Vernacular architecture",https://www.penninehorizons.org/files/original/f86653cb6d8c4576b43468e4913f19e9.jpg,"Still Image","Ralph Cross 1958",1,0
37943,https://www.penninehorizons.org/items/show/37943,"Yew Trees, Ovenden, Halifax - RAC1958.119.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.119.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Vernacular architecture",https://www.penninehorizons.org/files/original/bff7d280ebece0b69133872cfffb5c9f.jpg,"Still Image","Ralph Cross 1958",1,0
37942,https://www.penninehorizons.org/items/show/37942,"Long Can, Ovenden Wood, Halifax - RAC1958.118.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.118.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Mullions,Porch,Vernacular architecture",https://www.penninehorizons.org/files/original/06f6cdfcb36d06b39a5ad899c25c3a80.jpg,"Still Image","Ralph Cross 1958",1,0
37941,https://www.penninehorizons.org/items/show/37941,"Long Can, Ovenden Wood, Halifax - RAC1958.118.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.118.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Finial,Hoodmould,House,Porch,Vernacular architecture",https://www.penninehorizons.org/files/original/cf41c96c1dbb65dab65a5b808113c38e.jpg,"Still Image","Ralph Cross 1958",1,0
37940,https://www.penninehorizons.org/items/show/37940,"Long Can, Ovenden Wood, Halifax - RAC1958.118.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.118.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Inscription,Mullion and transom window,Porch,Vernacular architecture",https://www.penninehorizons.org/files/original/380b46f56337afd4c8b192cbd3cfa734.jpg,"Still Image","Ralph Cross 1958",1,0
37938,https://www.penninehorizons.org/items/show/37938,"Blackwall Lane, Warley - RAC1958.116","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.116.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chicken shed,House,Mullion and transom window,Vernacular architecture",https://www.penninehorizons.org/files/original/f2de683b8bd26b0e4946aec2965e1fdb.jpg,"Still Image","Ralph Cross 1958",1,0
37937,https://www.penninehorizons.org/items/show/37937,"Burnt Edge, Blackshaw - RAC1958.115","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.115.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Laith-house,Trailer,Vernacular architecture",https://www.penninehorizons.org/files/original/a918a93cbe0a9ad6c23532385c76c4f6.jpg,"Still Image","Ralph Cross 1958",1,0
37934,https://www.penninehorizons.org/items/show/37934,"Moor Hall Farm, Blackshaw - RAC1958.112","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.112.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,laithe-house,Vernacular architecture",https://www.penninehorizons.org/files/original/30d0d9af8a7457d6393696c5ca790808.jpg,"Still Image","Ralph Cross 1958",1,0
37933,https://www.penninehorizons.org/items/show/37933,"Warcock Hill Farm, Blackshaw - RAC1958.111","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,outshot,Vernacular architecture",https://www.penninehorizons.org/files/original/b9ef25622f3b8e3df9a15b6d6315a358.jpg,"Still Image","Ralph Cross 1958",1,0
37932,https://www.penninehorizons.org/items/show/37932,"Goodshawfold - RAC1958.109.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.109.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arched-headed window,Hall and cross-wings,Mullions,Vernacular architecture",https://www.penninehorizons.org/files/original/a9c2fdf962c9483bfc9f7db050c94ddc.jpg,"Still Image","Ralph Cross 1958",1,0
