﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18818,https://www.penninehorizons.org/items/show/18818,"Reflections on Market Street, Hebden Bridge, 2013 - MBC00128","Buildings, Cafe, Hebden Bridge, Retail, Shop, Shops",Mooch,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:58:08","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/c55a9c59c1f3ade8bcf784d6b4167dfc.jpg,"Still Image","Mike Barrett collection",1,0
18816,https://www.penninehorizons.org/items/show/18816,"The Deli, Market Street, Hebden Bridge, 2013 - MBC00126","Buildings, Cafe, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:54:23.013","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/628ae86c53b32343cf87c58a64b00159.jpg,"Still Image","Mike Barrett collection",1,0
18814,https://www.penninehorizons.org/items/show/18814,"Organic House, Market Street, Hebden Bridge, 2013 - MBC00124","Buildings, Cafe, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:51:41.025","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/f09c764e428ec03301730eedc7fd672f.jpg,"Still Image","Mike Barrett collection",1,0
18811,https://www.penninehorizons.org/items/show/18811,"Sauce Coffee Shop, St George's Square, Hebden Bridge, 2013 - MBC00121","Buildings, Cafe, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:35:53.025","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/fe44dd7d155239bf7c2a614566c39f70.jpg,"Still Image","Mike Barrett collection",1,0
18806,https://www.penninehorizons.org/items/show/18806,"Frankies coffee Bar, Bridge Gate, Hebden Bridge - MBC00116","Buildings, Cafe, Hebden Bridge, Retail, Shop, Shops",2013,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:29:32.051","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops",https://www.penninehorizons.org/files/original/b5107d9da773836d92fe5a565396ea96.jpg,"Still Image","Mike Barrett collection",1,0
18254,https://www.penninehorizons.org/items/show/18254,"Thorntons Tea Rooms, Hardcastle Craggs - ALC08267",,"Known locally as ""Cosy Corner"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafe,Cosy Corner,Hardcastle Crags,Hebden Bridge,Tea Room,Tent",https://www.penninehorizons.org/files/original/f82d6309fb64fbdcae7f5b59c42dabe2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18250,https://www.penninehorizons.org/items/show/18250,"Gibson Mill with Refreshment Stall - ALC08263",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafe,Gibson Mill,Hardcastle Crags,Hebden Bridge,Kiosk",https://www.penninehorizons.org/files/original/e5077b93c6d68829781b4f77581c8dd1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18199,https://www.penninehorizons.org/items/show/18199,"Black & White Cafe, New road, Hebden Bridge - ALC08055","Advertisement, Cafe, Hebden Bridge, New Road Hebden Bridge, Poster, Tram Lines","The price of fish, chips, tea and bread and butter is 8d. in the cafe nick named Mrs Cuddys on New Road. It was moved to the canal side on Holme Street and converted into a garage later becoming Southwells Coaches, which later became the site of the Little Theatre.  The advertising hoarding was one of several on this stretch of road in the twenties and thirties.

Source Mrs Annie Greenwood",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",BT138NG,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Cafe,Hebden Bridge,Poster,Tram Lines",https://www.penninehorizons.org/files/original/aff9047933696b43e272404bf2760750.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17939,https://www.penninehorizons.org/items/show/17939,"Afternoon Tea - ALC06367","Buildings, Cafe, People, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT097,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,People,People at Leisure",https://www.penninehorizons.org/files/original/2ce61a5e5a51fc31c6609edd40e77f57.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13256,https://www.penninehorizons.org/items/show/13256,"Mytholmroyd - Flood August 1954. - ALC00436","Buildings, Cafe, Elphin Brook, Flood, Mytholmroyd, Places, River, River Calder, Viaduct","Cafe under the railway viaduct.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T12:41:43Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Buildings,Cafe,Elphin Brook,Flood,Mytholmroyd,River,River Calder,Viaduct",https://www.penninehorizons.org/files/original/c11a0a16ed874b2497c0a0e293785996.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13183,https://www.penninehorizons.org/items/show/13183,"Hebden Bridge - Hangingroyd Lane - ALC00363","Buildings, Cafe, Car park, Cars, Commercial vehicle, Hangingroyd Lane, Hebden Bridge, Houses, Places, Retail, Road, Shop, Shops, Street Names, Transport","Hangingroyd Lane about 1962; on the right Market Place before landscaping.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-21T18:22:17Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Car park,Cars,Commercial vehicle,Hangingroyd Lane,Hebden Bridge,Houses,Retail,Road,Shop,Shops,Street Names,Transport",https://www.penninehorizons.org/files/original/ca9d9e41283329a319b852c02c4bfc64.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11652,https://www.penninehorizons.org/items/show/11652,"Cafe on Albert Street, Hebden Bridge - PER00302","Albert Street, Buildings, Cafe, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-12T16:06:55,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00302.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/652dbffffc83c0300140359c6935fa4c.jpg,"Still Image","Peter Robertshaw collection
",1,0
11651,https://www.penninehorizons.org/items/show/11651,"Cafe on Albert Street, Hebden Bridge - PER00301","Albert Street, Buildings, Cafe, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-12T16:06:55,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00301.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/562a8a1ffeb0df8589281d4d59006dd4.jpg,"Still Image","Peter Robertshaw collection
",1,0
11635,https://www.penninehorizons.org/items/show/11635,"Cafe, Albert Street, Hebden Bridge. - PER00284","Albert Hotel, Buildings, Cafe, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Taverns",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-21T15:51:57,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00284.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Hotel,Buildings,Cafe,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Taverns",https://www.penninehorizons.org/files/original/f09b4f4b0afd7b69c5608af99306de93.jpg,"Still Image","Peter Robertshaw collection
",1,0
11621,https://www.penninehorizons.org/items/show/11621,"Canal Side Cafe, Hebble End, Hebden Bridge - PER00270","Buildings, Cafe, Hebble End, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Cafe by the side of the Rochdale Canal at Hebble End.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T15:59:12,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00270.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Hebble End,Hebden Bridge,Retail,Shop,Shops,Street Names",https://www.penninehorizons.org/files/original/97874e2f9bf3031a0b5620f8cd6b67ac.jpg,"Still Image","Peter Robertshaw collection
",1,0
