﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7701,https://www.penninehorizons.org/items/show/7701,"Bridge Mills, Luddenden Foot - HPC00268","Bridge Mills, Buildings, Luddenden Foot, Mill, Mills, Places, Railway, Railways, Station Road","NAME: BRIDGE MILLS

LOCATION: Station Road, Luddenden Foot

REF: CD 146

GRID REF: 037 251

CLASSIFICATION: D

CONDITION: Semi-used

APPROX DATE OF SITE AND BUILDINGS: Late 19C

DESCRIPTION/HISTORY: A small, three storey stone built mill cum warehouse situated between the river and the canal.

PRESENT USE AND POTENTIAL: The building is currently being mainly used for storage purposes by a couple of firms.  Ground floor windows have been bricked up and some of the upper ones are in poor condition as well.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mills,Buildings,Luddenden Foot,Mill,Mills,Railway,Railways,Station Road",https://www.penninehorizons.org/files/original/7482d343897b42ae259b78082b30d0d0.jpg,"Still Image","Harry Pogson collection",1,0
16287,https://www.penninehorizons.org/items/show/16287,"British Furtex from the air - ALC04453","Aerial View, Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Luddenden Foot",https://www.penninehorizons.org/files/original/a628e1562ab2eabf40e3041236ecec33.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16286,https://www.penninehorizons.org/items/show/16286,"British Furtex site - ALC04452","Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot",https://www.penninehorizons.org/files/original/54fa9b40e43550bc0d07685a8f3dcdf3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16293,https://www.penninehorizons.org/items/show/16293,"British Furtex, Luddenden Foot – ALC04459","Buildings, Derelict, Luddenden Foot, Mill, Mills",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2004","Ref: BT009ABM","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Luddenden Foot,Mill,Mills",https://www.penninehorizons.org/files/original/d4af62bc0733170e9f74b042a36e41df.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20640,https://www.penninehorizons.org/items/show/20640,"Burnley Road, Luddendenfoot. - WAO00247","Burnley Road, Cobbles, Luddenden Foot, People, Street Names, Terraced Houses, Tram Lines","Looking along Burnley Road in the Halifax direction. The Halifax Corporation trams were withdrawn in the mid-1930s and all the buildings seen here on the left were demolished probably late 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cobbles,Luddenden Foot,People,Street Names,Terraced Houses,Tram Lines",https://www.penninehorizons.org/files/original/ab05a0a9d00fe2cd51ed7f793dc4d888.jpg,"Still Image","Wayne Ogden collection",1,0
20649,https://www.penninehorizons.org/items/show/20649,"Burnley Road, Luddendenfoot. - WAO00256","Burnley Road, Luddenden Foot, Street Names","Looking down the road in the Mytholmroyd direction. The newspaper bill boards are mentioning the total eclipse which took place 27th June 1927. The tram lines were lifted mid-1930s.","Lilywhite Ltd, Triangle","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Luddenden Foot,Street Names",https://www.penninehorizons.org/files/original/0503ccb176c4a38a5c6f5b8d74fd9d70.jpg,"Still Image","Wayne Ogden collection",1,0
6243,https://www.penninehorizons.org/items/show/6243,"Delph Mill, Burnley Road, Luddendenfoot c.1950. - HLS00321","Burnley Road, Luddenden Foot, Mill, Street Names","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646. reconstruction Luddendenfoot to Mytholmroyd. At Delph Mills, Luddenden Foot, looking towards Mytholmroyd Before improvement. Delph Mill closed in 1970 and was subsequently demolished.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Burnley Road,Luddenden Foot,Mill,Street Names",https://www.penninehorizons.org/files/original/a3efc925e4b21311834473181744734e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
31689,https://www.penninehorizons.org/items/show/31689,"Demolition of Furtex Mill, Luddenden Foot, May 2004 - MCH00263","Building, Demolition, Furtex, Luddenden Foot",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Furtex,Luddenden Foot",https://www.penninehorizons.org/files/original/a46025ba77be6e1f00c5418aebc31935.jpg,"Still Image","Mick Chatham Collection
",1,0
31692,https://www.penninehorizons.org/items/show/31692,"Demolition of Furtex Mill, Luddenden Foot, May 2004 - MCH00266","Building, Demolition, Furtex, Luddenden Foot",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Furtex,Luddenden Foot",https://www.penninehorizons.org/files/original/19bc4f30890425f915f425434def61cf.jpg,"Still Image","Mick Chatham Collection
",1,0
31693,https://www.penninehorizons.org/items/show/31693,"Demolition of Furtex Mill, Luddenden Foot, May 2004 - MCH00267","Building, Demolition, Furtex, Luddenden Foot","Danny Lane can just be seen.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Furtex,Luddenden Foot",https://www.penninehorizons.org/files/original/4b11e0a6d4a546a0ac42b3f90dce75c1.jpg,"Still Image","Mick Chatham Collection
",1,0
31615,https://www.penninehorizons.org/items/show/31615,"Ellen Holme, Luddenden Foot - MCH00188","Ellen Holme Mill, Luddenden Foot",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Holme Mill,Luddenden Foot",https://www.penninehorizons.org/files/original/595e732e01cc5e7cdc71cb0f3ad4e2b9.jpg,"Still Image","Mick Chatham Collection
",1,0
7664,https://www.penninehorizons.org/items/show/7664,"Fairlea Mill, Luddenden Foot – HPC00231","Buildings, Fairlea Mill, Luddenden Foot, Mill, Mills","NAME: FAIRLEA MILL
LOCATION: Ellen Holme, Luddenden Foot
REF: CD 149
GRID REF: 038 245
CLASSIFICATION: D
CONDITION: Empty
APPROX DATE OF SITE AND BUILDINGS: Early 20C
DESCRIPTION/HISTORY: Built at a similar date to Ellen Holme Mill next door, this large site also possesses extensive weaving sheds.  Also a two and three storey stone building with decorative stone work and a small tower.  Engine shed (date stone 1907) and a tall, circular brick chimney being demolished Spring 1984.
PRESENT USE AND POTENTIAL: A good example of the vulnerability of mills (especially large sites) once they become empty.  Last used by a cotton waste spinners, the site was then put up for sale.  Demolition began early 1984, although not clear how much of the site will be cleared.

Photo taken c1985.

The clock tower on the horizon is the former Catholic Church.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fairlea Mill,Luddenden Foot,Mill,Mills",https://www.penninehorizons.org/files/original/5ee9b45158cb23a232e49c93b43adce3.jpg,"Still Image","Harry Pogson collection",1,0
31619,https://www.penninehorizons.org/items/show/31619,"Fire at Boy Mill, Luddenden Foot - MCH00192","Boy Mill, Fire, Luddenden Foot","Originally a corn mill and latter a fulling mill in 1599, it was rebuilt in 1787. It was used to produce Worsted cloth between 1829 and 1847, James Clay who owned this mill and many others in the Calderdale area emplyed 1100 operatives in total in 1895.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy Mill,Fire,Luddenden Foot",https://www.penninehorizons.org/files/original/dce7ee918004c13eeca0dfb59d02bfe8.jpg,"Still Image","Mick Chatham Collection
",1,0
20665,https://www.penninehorizons.org/items/show/20665,"Fire at Boy Mill, Luddenden Foot in 1893 - WAO00272","Boy Mill, Fire, Luddenden Foot, People at Work, ruins","Aftermath of the fire at Boy Mill, Luddenden Foot in 1893. At the time the building was occupied by James Clay & Sons Ltd",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy Mill,Fire,Luddenden Foot,People at Work,Ruins",https://www.penninehorizons.org/files/original/e5fc756dafe7b882f30c94eee5077dba.jpg,"Still Image","Wayne Ogden collection",1,0
31688,https://www.penninehorizons.org/items/show/31688,"Furtex Mill, Luddenden Foot, May 2004 - MCH00262","Building, Demolition, Furtex, Luddenden Foot","The mill is in process of being demolished.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Furtex,Luddenden Foot",https://www.penninehorizons.org/files/original/24adec6ee4f6d77de052ffcc0ff38c29.jpg,"Still Image","Mick Chatham Collection
",1,0
