﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28580,https://www.penninehorizons.org/items/show/28580,"Old Gate, Hebden Bridge. - BIM00414","Cobbles, Hebden Bridge, Old Bridge, Old_Gate, Packhorse Bridge, Street Names, Transport, setts","On the left is the Old Bridge. Many of the buildings opposite have been demolished giving way to the Riverside Walk.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Old Bridge,Old_Gate,Packhorse Bridge,Setts,Street Names,Transport",https://www.penninehorizons.org/files/original/bec858b63e5f0c62cc617b1204d578a8.jpg,"Still Image","Bill Marsden collection",1,0
28306,https://www.penninehorizons.org/items/show/28306,"Shibden Hall, Halifax - BIM00444","Agricultural building, Cobbles, Halifax, Museum, People, People at Leisure, Places, Shibden Hall, setts",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Cobbles,Halifax,Museum,People,People at Leisure,Places,Setts,Shibden Hall",https://www.penninehorizons.org/files/original/64c9bad3b2e12b8e654660ff90d6bf0d.jpg,"Still Image","Bill Marsden collection",1,0
28288,https://www.penninehorizons.org/items/show/28288,"Bridge Gate, Hebden Bridge - BIM00425","Bridge, Cobbles, Hebden Bridge, Old Bridge, Packhorse Bridge, Places, Transport, setts","The Old Bridge onto Bridge Gate. The buildings seen either side have now gone. The house on the left of the bridge used to store their coal under the arch at this end of the bridge.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cobbles,Hebden Bridge,Old Bridge,Packhorse Bridge,Places,Setts,Transport",https://www.penninehorizons.org/files/original/378825da0e843eecc5e327481036a7cd.jpg,"Still Image","Bill Marsden collection",1,0
28283,https://www.penninehorizons.org/items/show/28283,"Entrance to the White Lion Yard, Hebden Bridge. - BIM00420","Cobbles, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, Transport, White Lion Hotel, setts",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Places,Public Houses,Pubs Inns & Hotels,Setts,Taverns,Transport,White Lion Hotel",https://www.penninehorizons.org/files/original/5149a64e7d1f73447bcfc8bc8a8ad6f6.jpg,"Still Image","Bill Marsden collection",1,0
28280,https://www.penninehorizons.org/items/show/28280,"Bridge Gate, Hebden Bridge. - BIM00417","Bridge Gate, Building, Cobbles, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Watergate Housse, setts","On the far left of the picture is Hazel's wool shop, which was demolished and the site is now Bridge Gate car park.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Building,Cobbles,Hebden Bridge,Places,Retail,Setts,Shop,Shops,Street Names,Watergate Housse",https://www.penninehorizons.org/files/original/923fd1477cfcb455ff0f78a3a7715d35.jpg,"Still Image","Bill Marsden collection",1,0
28277,https://www.penninehorizons.org/items/show/28277,"Old Gate, Hebden Bridge. - BIM00414","Cobbles, Hebden Bridge, Old Bridge, Old_Gate, Packhorse Bridge, Street Names, Transport, setts","On the left is the Old Bridge. Many of the buildings opposite have been demolished giving way to the Riverside Walk.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Old Bridge,Old_Gate,Packhorse Bridge,Setts,Street Names,Transport",https://www.penninehorizons.org/files/original/a1963195be6ffa4a136527fd1aba00f2.jpg,"Still Image","Bill Marsden collection",1,0
27180,https://www.penninehorizons.org/items/show/27180,"Funeral Carriage at St Marys Todmorden : 1923 - TAL00222","Churches & Chapels, Cobbles, Horse Drawn Hearse, St Mary's Church, Todmorden","This picture was taken by Thomas Greenlees from outside his shop in Church Street, Todmorden, in December 1923. Being a saddler by trade, he was probably more interested in the well-turned horses than the hearse, indeed, he probably supplied the harnesses. The hearse would not have been an unusual sight in 1923 - there were still as many horse-drawn vehicles on the road as motor vehicles - but it would soon be history. It was owned and operated by Mitchell Bros, cab proprietors at White Hart Fold. The driver is Greenwood Clayton, who also worked as a carter. The four-horse team would come in useful when an interment took place at one of the upland graveyards, such as Mankinholes or Cross Stone. 

The above article appeared in the Todmorden newspaper and thanked Roger Birch for the loan of the photograph. AN 32938271",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1923,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cobbles,Horse Drawn Hearse,St Mary's Church,Todmorden",https://www.penninehorizons.org/files/original/3c6c8d2a8045c5cc77b55754eb5f79ab.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
26922,https://www.penninehorizons.org/items/show/26922,"Near Halifax Town Centre, early 1960s - CBC06218","Building, Cobbles, Cooling tower, Halifax, Mills","This view would have been taken somewhere close to North Bridge and shows the power station and other industrial buildings in the bottom end of town.  Very few of the buildilngs in this picture still survive. The cooling towers were demolished in 1975 after a failed attempt the year before.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cobbles,Cooling tower,Halifax,Mills",https://www.penninehorizons.org/files/original/a31242fee57257d66fd145ac73734705.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26914,https://www.penninehorizons.org/items/show/26914,"Corn Market, Halifax, c 1980 - CBC06210","Architecture, Cobbles, Halifax, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cobbles,Halifax,Shops",https://www.penninehorizons.org/files/original/789e1f58630f50db83f38f31cd05d057.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26884,https://www.penninehorizons.org/items/show/26884,"Location unknown, probably Halifax - CBC06180","Cobbles, Halifax, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Halifax,Places",https://www.penninehorizons.org/files/original/cb41d6bc9b82b551e50fbc2c89f54948.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26468,https://www.penninehorizons.org/items/show/26468,"Commercial Street, Halifax - DPC00150","Cobbles, Commercial Street, Halifax, Horse & Cart, Postcard, Shops, Street Names, Tram, Tram Lines","Commercial Street, Halifax",Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive","1910s, Postcard dated 1918","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Commercial Street,Halifax,Horse & Cart,Postcard,Shops,Street Names,Tram,Tram Lines",https://www.penninehorizons.org/files/original/d407b0238d9c3953c565f1394cce21c8.jpg,"Still Image","Dave Pearson",1,0
26454,https://www.penninehorizons.org/items/show/26454,"Crown Street, Halifax - DPC00136","Cobbles, Crown Street, Halifax, Postcard, Shops, Street Names",,"Kingsway Real Photo series","Dave Pearson","Pennine Horizons Digital Archive","1915, 1910s","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Crown Street,Halifax,Postcard,Shops,Street Names",https://www.penninehorizons.org/files/original/7fa004d0178443c147c8148e0303bcfb.jpg,"Still Image","Dave Pearson",1,0
26220,https://www.penninehorizons.org/items/show/26220,"Henry Fray's Butcher's Shop, Luddenden - HOL00161","Building, Butchers, Cobbles, Group, Luddenden, People, Retail, Shop, Shops, Steps",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Butchers,Cobbles,Group,Luddenden,People,Retail,Shop,Shops,Steps",https://www.penninehorizons.org/files/original/05b990ae79a4abcd0ac4f06a37ad152a.jpg,"Still Image","Gillian Holt collection",1,0
24837,https://www.penninehorizons.org/items/show/24837,"Todmorden Town Centre - RDA00126","Bank, Building, Cobbles, Gas Lamp, Todmorden, Todmorden Town Hall","The town centre road junctions with the magnificent Town Hall on the right.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00126.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Building,Cobbles,Gas Lamp,Todmorden,Todmorden Town Hall",https://www.penninehorizons.org/files/original/3955f07cecff4d91893980b82a9738f7.jpg,"Still Image","Rene Dawson Collection",1,0
24265,https://www.penninehorizons.org/items/show/24265,"Smithwell Lane, Heptonstall, 2002 - CRN00225","Cobbles, Heptonstall, Horse, Places, Smithwell Lane, Street Names, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Heptonstall,Horse,Places,Smithwell Lane,Street Names,Walker",https://www.penninehorizons.org/files/original/bdf99c81aeae8192dc52789ee82f2cea.jpg,"Still Image","Christine Newell collection",1,0
