﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36602,https://www.penninehorizons.org/items/show/36602,"Dobroyd Castle, Todmorden, 2008 - CRN00470","Dobroyd Castle, Gaddings Edge, Landscape, Stoodley Pike, Todmorden","Looking towards Gaddings Edge, with the ever present Stoodley Pike top left. The Unitarian Church spire can be seen bottom centre.",,,"Pennine Horizons Digital Archive",2016-11-26T10:54:14,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00470.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd Castle,Gaddings Edge,Landscape,Stoodley Pike,Todmorden",https://www.penninehorizons.org/files/original/43130033b6cc1afd2743973400bdeceb.jpg,"Still Image","Christine Newell collection",1,0
13535,https://www.penninehorizons.org/items/show/13535,"Early photographers - ALC00825","Photographer, Places, Stoodley Pike, Todmorden","Stoodley Pike on the hillside above.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00825.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographer,Stoodley Pike,Todmorden",https://www.penninehorizons.org/files/original/8363c92317f02df262343c95bdb67a96.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
22793,https://www.penninehorizons.org/items/show/22793,"Eastwood, Todmorden 1986  - TNC00498.tif","Eastwood, Places, Stoodley Pike, Todmorden, stone walls","A lovely view of Stoodley Pike in the distance taken from Eastwood.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1986, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,stone walls,Stoodley Pike,Todmorden",https://www.penninehorizons.org/files/original/e69d6810e2c38fc2bb3c894046dc7a54.jpg,"Still Image","Thomas Newell collection",1,0
24859,https://www.penninehorizons.org/items/show/24859,"Fielden Hospital, Lee-Bottom, Todmorden - RDA00148","Building, Hospital, Stoodley Pike, Todmorden","The Fielden Hospital, Stoodley Grange, was built as an isolation hospital then, reopened as a children's hospital before becoming a hospital for mentally handicapped patients in connection with nearby Stansfield View Hospital. Now converted to houses.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hospital,Stoodley Pike,Todmorden",https://www.penninehorizons.org/files/original/7ef54bae3ec5d1c0d325e6057a80b512.jpg,"Still Image","Rene Dawson Collection",1,0
6495,https://www.penninehorizons.org/items/show/6495,"First Frosts, Erringden Grange - HLS01205","Landscape, Places, Stoodley Pike, Erringden Grange","Featured in the Geoff Boswell Calendar of 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erringden Grange,Landscape,Stoodley Pike",https://www.penninehorizons.org/files/original/950ebb255fe0fa99f1a03d8f1a404c82.jpg,"Still Image","Hebden Bridge Local History Society",1,0
31946,https://www.penninehorizons.org/items/show/31946,"Four Views of Calderdale - JNB00512","Canal, Canals, Churches & Chapels, Heptonstall Old Church, Lock keepers cottage, Salter Hebble, Shibden Hall, Stoodley Pike, Transport","Stoodley Pike, Heptonstall Old Church, Shibden Hall and the Canal at Salter Hebble. Postcard dated 1984.","John B. Dunn",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00512.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Churches & Chapels,Heptonstall Old Church,Lock keepers cottage,Salter Hebble,Shibden Hall,Stoodley Pike,Transport",https://www.penninehorizons.org/files/original/dab1075c2199b270bdce08c1bfc336d9.jpg,"Still Image","John Billingsley Postcard Collection",1,0
3993,https://www.penninehorizons.org/items/show/3993,"From the top of Heptonstall Church Tower - FJW00113","Graveyard, Heptonstall, Places, Stoodley Pike","Looking down on to the new grave yard, June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00113.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graveyard,Heptonstall,Stoodley Pike",https://www.penninehorizons.org/files/original/a7334543711971e711623740f4041997.jpg,"Still Image","Frank Woolrych Collection",1,0
24248,https://www.penninehorizons.org/items/show/24248,"Gateway & Stoodley Pike - CRN00204","Farmhouse, Gate, Landscape, Moorland, Snow, Stoodley Pike, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Gate,Landscape,Moorland,Snow,Stoodley Pike,Todmorden",https://www.penninehorizons.org/files/original/f544aff84bf7060a6c45d8eea50c552c.jpg,"Still Image","Christine Newell collection",1,0
22689,https://www.penninehorizons.org/items/show/22689,"Golf Club House Todmorden 1983  - TNC00394.tif","Cross Stone, Golf Club, Moorland, Places, Stoodley Pike, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Golf Club,Moorland,Places,Stoodley Pike,Todmorden",https://www.penninehorizons.org/files/original/0179a9473f8f6caf7f9ad4c2d19a5cd8.jpg,"Still Image","Thomas Newell collection",1,0
11039,https://www.penninehorizons.org/items/show/11039,"Hang-gliding over Stoodley Pike - BIM00222","Buildings, Colour, Landscape, Places, Stoodley Pike",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,A89,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00222.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Landscape,Stoodley Pike",https://www.penninehorizons.org/files/original/37a89c26be85339e14256700756f7b57.jpg,"Still Image","Bill Marsden collection",1,0
11040,https://www.penninehorizons.org/items/show/11040,"Hang-gliding over Stoodley Pike - BIM00223","Buildings, Landscape, Places, Stoodley Pike","Stoodley Pike refers to a 1400 feet (400m) hill although it is better known for its 121feet (37m) monument which was designed by local architect James Green and completed in 1856 at the end of the Crimean War.

The monument replaced an earlier structure completed in 1815 to commemorate the defeat of Napoleon.  It collapsed in 1854 after a lightning strike, as a result of which a lightning conductor was added which has proved to be successful.

The weathered inscription reads:
STOODLEY PIKE.  A BEACON MONUMENT ERECTED BY PUBLIC SUBSCRIPTION. COMMENCED IN 1814 TO COMMEMORATE THE SURRENDER OF PARIS TO THE ALLIES AND FINISHED AFTER THE BATTLE OF WATERLOO WHEN PEACE WAS ESTABLISHED IN 1815.  
BY A STRANGE COINCIDENCE THE PIKE FELL ON THE DAY THE RUSSIAN AMBASSADOR LEFT LONDON BEFORE THE DECLARATION OF WAR WITH RUSSIA IN 1854.  WAS REBUILT WHEN PEACE WAS RESTORED IN 1856.  RESTORED AND LIGHTNING CONDUCTOR FIXED 1889.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00223.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Landscape,Stoodley Pike",https://www.penninehorizons.org/files/original/840660ec9dfa492c5fdecfea30274e24.jpg,"Still Image","Bill Marsden collection",1,0
13500,https://www.penninehorizons.org/items/show/13500,"Hebden Bridge - ALC00790","Buildings, Landscape, Stoodley Pike","Looking towards Horsehold.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00790.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Landscape,Stoodley Pike",https://www.penninehorizons.org/files/original/5acfd01a9c1c9ccaca0c91bc57b120b0.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
3647,https://www.penninehorizons.org/items/show/3647,"Heptonstall - DTA00297","Heptonstall, Places, Stoodley Pike","Stoodley Pike on the far hillside.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00297.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stoodley Pike",https://www.penninehorizons.org/files/original/c6530ead46a019431deca1ad46ee6412.jpg,"Still Image","Donald Taylor collection",1,0
10410,https://www.penninehorizons.org/items/show/10410,"Heptonstall - SWA00103","Feature, Forest, Heptonstall, Landscape, Places, Stoodley Pike, Woodland, Woodlands, Woods","Stoodley Pike and Heptonstall from Pecket Well. Ref: 67-305","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00103.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Heptonstall,Landscape,Stoodley Pike,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/1fc2d748b06058d9e439795277d90653.jpg,"Still Image","Simon Warner collection",1,0
4749,https://www.penninehorizons.org/items/show/4749,"Heptonstall & Stoodley Pike - DMC00478","Agriculture, Crimsworth Dean, Haworth Old Road, Hebden Bridge, Heptonstall, Landscape, Places, Stoodley Pike","Heptonstall & Stoodley Pike, taken from Haworth Old Road (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-14T20:47:41+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00478.tif,",53°46'22"" N 2°0'38"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crimsworth Dean,Haworth Old Road,Hebden Bridge,Heptonstall,Landscape,Stoodley Pike",https://www.penninehorizons.org/files/original/3110e5232741d511d3a990216b61e39e.jpg,"Still Image","David's Own Pictures",1,0
