﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28698,https://www.penninehorizons.org/items/show/28698," - DPC00299","Crown Street, Halifax, Shops, Street Names, Styrings, streets","Postcard dated November 1907",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Halifax,Shops,Street Names,streets,Styrings",https://www.penninehorizons.org/files/original/76395c2fc954d8cd843de66dc590d9b1.jpg,"Still Image","Dave Pearson",1,0
28662,https://www.penninehorizons.org/items/show/28662,"Hebden Bridge c1885 - BIM00497","Building, Buttress, Canal, Canals, Churches & Chapels, Crown Street, General View, Hebden Bridge, Hope Baptist Chapel, Hope House, Keighley Road, Market Street, Mill Chimney, Palace House Farm, Places, Railway, Railways, River, River Calder, Steam train, Street Names, Transport","Clearly a mill town. In the foreground is Pallis House and to its left smoke from a train in the cutting and above the smoke Holme House. On the left  hillside Cross Lanes Methodist Chapel and dominant in the top centre Foster Mill.","Crossley Westerman",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buttress,Canal,Churches & Chapels,Crown Street,General View,Hebden Bridge,Hope Baptist Chapel,Hope House,Keighley Road,Market Street,Mill chimney,Palace House Farm,Places,Railway,Railways,River,River Calder,Steam train,Street Names,Transport",https://www.penninehorizons.org/files/original/59921660c783b9724f4414972556c21c.jpg,"Still Image","Bill Marsden collection",1,0
28571,https://www.penninehorizons.org/items/show/28571,"Hebden Bridge - BIM00405","Crown Street, Hebden Bridge, St Georges Square, Street Names, Transport","The car park in the foreground is on the site of the former White horse Inn. Looking across St George's Square the top of the tall building was a water tank.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,St Georges Square,Street Names,Transport",https://www.penninehorizons.org/files/original/5ffcb432c9d34fec76946fc795bf600c.jpg,"Still Image","Bill Marsden collection",1,0
28570,https://www.penninehorizons.org/items/show/28570,"Crown Street, Hebden Bridge - BIM00404","Cheetham Street, Churches & Chapels, Civic Hall, Crown Street, Hebden Bridge, St Johns, Street Names, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheetham Street,Churches & Chapels,Civic Hall,Crown Street,Hebden Bridge,St Johns,Street Names,Transport",https://www.penninehorizons.org/files/original/14b5d408e5009e4b2af41895ecb57d6f.jpg,"Still Image","Bill Marsden collection",1,0
28359,https://www.penninehorizons.org/items/show/28359,"Hebden Bridge c1885 - BIM00497","Building, Buttress, Canal, Canals, Churches & Chapels, Crown Street, General View, Hebden Bridge, Hope Baptist Chapel, Hope House, Keighley Road, Market Street, Mill Chimney, Palace House Farm, Places, Railway, Railways, River, River Calder, Steam train, Street Names, Transport","Clearly a mill town. In the foreground is Pallis House and to its left smoke from a train in the cutting and above the smoke Holme House. On the left  hillside Cross Lanes Methodist Chapel and dominant in the top centre Foster Mill.","Crossley Westerman","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buttress,Canal,Churches & Chapels,Crown Street,General View,Hebden Bridge,Hope Baptist Chapel,Hope House,Keighley Road,Market Street,Mill chimney,Palace House Farm,Places,Railway,Railways,River,River Calder,Steam train,Street Names,Transport",https://www.penninehorizons.org/files/original/24efbc80c5d7898f1c79dcc8b2b81f4a.jpg,"Still Image","Bill Marsden collection",1,0
28268,https://www.penninehorizons.org/items/show/28268,"Hebden Bridge - BIM00405","Crown Street, Hebden Bridge, St Georges Square, Street Names, Transport","The car park in the foreground is on the site of the former White horse Inn. Looking across St George'd Square the top of the tall building was a water tank.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,St Georges Square,Street Names,Transport",https://www.penninehorizons.org/files/original/c439ffa5778ae3c17dbd6af4e3290189.jpg,"Still Image","Bill Marsden collection",1,0
28267,https://www.penninehorizons.org/items/show/28267,"Crown Street, Hebden Bridge - BIM00404","Cheetham Street, Churches & Chapels, Civic Hall, Crown Street, Hebden Bridge, St Johns, Street Names, Transport",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheetham Street,Churches & Chapels,Civic Hall,Crown Street,Hebden Bridge,St Johns,Street Names,Transport",https://www.penninehorizons.org/files/original/a76bbbc8d366af80ab9efe4097d5596b.jpg,"Still Image","Bill Marsden collection",1,0
28229,https://www.penninehorizons.org/items/show/28229,"Crown Street, Halifax - DPC00176","Crown Street, Halifax, Street Names, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Halifax,Street Names,streets",https://www.penninehorizons.org/files/original/3e10555192e9afddfde65906f483ae38.jpg,"Still Image","Dave Pearson",1,0
28223,https://www.penninehorizons.org/items/show/28223,"Crown Street, Halifax - DPC00164","Crown Street, Halifax, Street Names, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Halifax,Street Names,streets",https://www.penninehorizons.org/files/original/2593743be05febff624403497c1a15f0.jpg,"Still Image","Dave Pearson",1,0
26454,https://www.penninehorizons.org/items/show/26454,"Crown Street, Halifax - DPC00136","Cobbles, Crown Street, Halifax, Postcard, Shops, Street Names",,"Kingsway Real Photo series","Dave Pearson","Pennine Horizons Digital Archive","1915, 1910s","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Crown Street,Halifax,Postcard,Shops,Street Names",https://www.penninehorizons.org/files/original/7fa004d0178443c147c8148e0303bcfb.jpg,"Still Image","Dave Pearson",1,0
25950,https://www.penninehorizons.org/items/show/25950,"Vintage Car Rally - COC00141","Building, Buildings, Calder Holmes, Chain of Office, Crown Street, Hebden Royd Town Council, Mayor, Parks, Press cutting, Retail, Shop, Shops, Street Names, Trophy, Vintage car",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Calder Holmes,Chain of Office,Crown Street,Hebden Royd Town Council,Mayor,Parks,Press cutting,Retail,Shop,Shops,Street Names,Trophy,Vintage car",https://www.penninehorizons.org/files/original/3b8584de3048fe742c3ff21ef7bbfd95.jpg,"Still Image","Christopher O'Brien Collection",1,0
22941,https://www.penninehorizons.org/items/show/22941,"Bakers Shop, Hebden Bridge - DEF00121","Bakers, Bakery, Buildings, Butchers, Crown Street, Hebden Bridge, Retail, Shop, Shops, St Georges Square, Street Names","Shop on the corner of St George's Square and Crown Street.

Originally built by Hebden Bridge Co-operative Society with the water tank above to also serve the main retail and social facilities on the other side of Crown Street. The water tank has now gone and the road off to the right is now the pedestrianised St Georges Square. It was the home of Waite's Bakery for many years. Closed following the Boxing Day floods in 2015.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakers,Bakery,Buildings,Butchers,Crown Street,Hebden Bridge,Retail,Shop,Shop sign,Shops,Sign,St Georges Square,Street Names,Text",https://www.penninehorizons.org/files/original/d74b2dee848a1c738660b26ce3641d11.jpg,"Still Image","David Fletcher collection",1,0
22099,https://www.penninehorizons.org/items/show/22099,"Ed Merritt - JAE00355","Bicycle, Carlton Street, Crown Street, Hebden Bridge 500 faces, Male, Portrait, Road, Street Names, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-06T14:55:22+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Carlton Street,Crown Street,Hebden Bridge 500 faces,Male,Portrait,Road,Street Names,Transport",https://www.penninehorizons.org/files/original/e360a257dacbccd2f54cc8a1d08daf31.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21912,https://www.penninehorizons.org/items/show/21912,"James Oxford - JAE00169","Crown Street, Hebden Bridge 500 faces, Male, Portrait, Pubs inns and hotels, Street Names",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-10T13:30:17+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge 500 faces,Male,Portrait,Pubs Inns and Hotels,Street Names",https://www.penninehorizons.org/files/original/e3ff14a78ce9fb9809035c692ecba93e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21909,https://www.penninehorizons.org/items/show/21909,"Daniel Preece - JAE00166","Bicycle, Crown Street, Hebden Bridge 500 faces, Male, Portrait, Road, Street Names, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-10T13:17:25+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Crown Street,Hebden Bridge 500 faces,Male,Portrait,Road,Street Names,Transport",https://www.penninehorizons.org/files/original/b53f0a9e270f3e030cd8d2e15de2740d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
