﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37554,https://www.penninehorizons.org/items/show/37554,"Lower Brearley Hall - RAC1961.032","Vernacular Architecture","Lower Brearley Hall","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.032.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,Taking in door,Vernacular architecture",https://www.penninehorizons.org/files/original/1a5cffa9e709d9ef0f5330046310fde0.jpg,"Still Image","Ralph Cross 1961",1,0
37555,https://www.penninehorizons.org/items/show/37555,"Higher House, Cragg Vale - RAC1961.033.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.033.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved figure,Vernacular architecture",https://www.penninehorizons.org/files/original/10b3469198b627e516d4516451e818da.jpg,"Still Image","Ralph Cross 1961",1,0
37556,https://www.penninehorizons.org/items/show/37556,"Higher House, Cragg Vale - RAC1961.033.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.033.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved figure,Vernacular architecture",https://www.penninehorizons.org/files/original/e64ccb319612a7e1bdb1f1bf3b8e9450.jpg,"Still Image","Ralph Cross 1961",1,0
37557,https://www.penninehorizons.org/items/show/37557,"Higher House, Cragg Vale - RAC1961.033.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.033.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved figure,Vernacular architecture",https://www.penninehorizons.org/files/original/81334ed67b95fe7931d93d83564e66df.jpg,"Still Image","Ralph Cross 1961",1,0
37558,https://www.penninehorizons.org/items/show/37558,"Higher House, Cragg Vale - RAC1961.033.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.033.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Doorway,Vernacular architecture",https://www.penninehorizons.org/files/original/2e0d026dad55e1ecc79e7668a228d52e.jpg,"Still Image","Ralph Cross 1961",1,0
37561,https://www.penninehorizons.org/items/show/37561,"Bankside, Huttock Top, Bacup - RAC1961.036","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.036.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Doorway,Vernacular architecture",https://www.penninehorizons.org/files/original/b959a184041b973f6094102551115915.jpg,"Still Image","Ralph Cross 1961",1,0
37562,https://www.penninehorizons.org/items/show/37562,"Haverthwaite Fish House - RAC1961.037","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.037.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cruck_frame,Interior,Vernacular architecture",https://www.penninehorizons.org/files/original/66a2d0c785e19aa6780964255f6bdfb3.jpg,"Still Image","Ralph Cross 1961",1,0
37563,https://www.penninehorizons.org/items/show/37563,"Orresthead Farm, Windermere - RAC1961.038","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.038.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cruck_frame remains,Interior,Vernacular architecture",https://www.penninehorizons.org/files/original/c9b4845cee4c9e0c7ef6760fe0c57ab8.jpg,"Still Image","Ralph Cross 1961",1,0
37564,https://www.penninehorizons.org/items/show/37564,"Far Orrest, Windermere - RAC1961.039.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.039.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chest of drawers,Interior,Roof Beams,Vernacular architecture",https://www.penninehorizons.org/files/original/73be1c891f4a46a8fd516ce8bc78d5fe.jpg,"Still Image","Ralph Cross 1961",1,0
37565,https://www.penninehorizons.org/items/show/37565,"Far Orrest, Windermere - RAC1961.039.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.039.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Interior,Timber-framed,Vernacular architecture",https://www.penninehorizons.org/files/original/e69720ddfacf0bcec75eb475a19350d3.jpg,"Still Image","Ralph Cross 1961",1,0
