﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28105,https://www.penninehorizons.org/items/show/28105,"Pecket Well - KST00548","Paths & Tracks","Pecket Well  looking at Will Croft,  in the background is Crimsworth. The track (road) is called Stony Lane. On the far left you can see a wall, this is called Harbour Bridge.","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00548.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Paths & Tracks,Pecket Well,Wilcroft",https://www.penninehorizons.org/files/original/35fd6b3e50b6eb1c16e453177eafe8e0.jpg,"Still Image","Ken Stott Collection",1,0
26995,https://www.penninehorizons.org/items/show/26995,"Looking towards Pecket Well from Heptonstall - STW00135","Hardcastle Crags, Landscape, Midgehole, Pecket Well, Woods, dye works","Midgehole Dye works is in the centre of the picture.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Hardcastle Crags,Landscape,Midgehole,Pecket Well,Woods",https://www.penninehorizons.org/files/original/7194249704d2619ccd279642c37f9e7f.jpg,"Still Image","Steve Wood Collection",1,0
26973,https://www.penninehorizons.org/items/show/26973,"Wadsworth War Memorial - STW00113","Pecket Well, War memorial","It is a memorial to those from the Wadsworth Parish who died in the two World Wars.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well,War memorial",https://www.penninehorizons.org/files/original/8425db5e46d706e96865f07966f8d014.jpg,"Still Image","Steve Wood Collection",1,0
26970,https://www.penninehorizons.org/items/show/26970,"The Hebden Valley - STW00110","Hardcastle Crags, Landscape, Midgehole, Mills, Pecket Well, Woods","Right of centre the chimneys of Midgehole Upper and Lower Mills just discernible. Right of centre on the hilltop is Pecket Well.","Frith Ltd.","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,Midgehole,Mills,Pecket Well,Woods",https://www.penninehorizons.org/files/original/bb2afcaef88375e9e8d68a9f8585cf80.jpg,"Still Image","Steve Wood Collection",1,0
22962,https://www.penninehorizons.org/items/show/22962,"Sign at the Robin Hood, Pecket Well, Nr Hebden Bridge. - DEF00142","Hebden Bridge, Pecket Well, Pubs inns and hotels, Sign","On the A6033 between Hebden Bridge and Oxenhope.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00142.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Pecket Well,Pub sign,Pubs Inns and Hotels,Sign,Text",https://www.penninehorizons.org/files/original/76eedee1102ecc528fcba561e7718c98.jpg,"Still Image","David Fletcher collection",1,0
19351,https://www.penninehorizons.org/items/show/19351,"Pecket War Memorial, Sneakin Hill - EIL00301","Pecket Well, War memorial",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Pecket Well,War memorial",https://www.penninehorizons.org/files/original/5a8f78914a15a3258ca49150e9a5dcf9.jpg,"Still Image","Eileen Longbottom collection",1,0
19200,https://www.penninehorizons.org/items/show/19200,"War Memorial, Pecket Well, nr Hebden Bridge - RUD00133","Pecket Well, Places, Smeakin Hill, War memorial","Situated on Smeakin Hill. Built to commemorate those from Wadsworth who wee killed in the First World War, 34 names. Six further names were added after the Second World War",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well,Places,Smeakin Hill,War memorial",https://www.penninehorizons.org/files/original/7774358c6ff9b60d6dac518ef318b7e4.jpg,"Still Image","Russell Dean Collection",1,0
19199,https://www.penninehorizons.org/items/show/19199,"War Memorial, Pecket Well, nr Hebden Bridge - RUD00132","Pecket Well, Places, Smeakin Hill, War memorial","The War Memorial at Smeakin Hill to the 33 men of Wadsworth who lost their lives in the war of 1914 – 1918 was unveiled on 23rd September 1923 by Major Robert H. Barker.
Roughly based on Stoodley Pike, it is an obelisk 41 feet high (Stoodley is 120 feet) it was designed by the Wadsworth Surveyor Mr Dent Parker and built by Oldfield Watson on land given by Mr Weir of Lower Crimsworth Farm. It has a natural rock foundation.

For the dedication ceremony there was a procession from Old Town Green led by Hebden Bridge Band, and after a service of dedication the memorial was handed over to Mr C.M. Bricknell, Chairman of Wadsworth Parish Council by the Rev. Joseph Fielding, pastor of Waisgate Baptist Church who had been Chairman of the Memorial Committee.
There were no names on the monument when it was unveiled and the 33 names were added later. The names of the six dead in the war of 1939 – 45 were added in 1948 when the addition was unveiled on Armistice Sunday 7 November by Coun. R.P. Hope, Chairman of Wadsworth Parish Council.
In Hebden Bridge the War Memorial Committee decided (1923) that as trade conditions were bad, the time was not opportune for an appeal for public subscriptions.

From note for a lecture given by Colin Spencer, information obtained from Hebden Bridge Times 14, 21, 28 September 1923 and 23 July 1938.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,1910s,Pecket Well,Places,Smeakin Hill,War memorial",https://www.penninehorizons.org/files/original/b680e8bb1d9b2ef762d43eb730401f0a.jpg,"Still Image","Russell Dean Collection",1,0
18595,https://www.penninehorizons.org/items/show/18595,"Tom Ashworth at Willcroft Cottage, Pecket Well, c1920 - JET00180","Boy, Pecket Well",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Pecket Well",https://www.penninehorizons.org/files/original/5caa81067662a883b61a544c222dd5f9.jpg,"Still Image","Jeanette Thomas collection",1,0
18577,https://www.penninehorizons.org/items/show/18577,"Wilcroft Cottage, Pecket Well - JET00161","Garden, Garden feature, Gardens, Pecket Well, Wilcroft, cottage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Garden,Garden feature,Gardens,Pecket Well,Wilcroft",https://www.penninehorizons.org/files/original/beb1ac4968cf51f5dd31c948973bd115.jpg,"Still Image","Jeanette Thomas collection",1,0
18576,https://www.penninehorizons.org/items/show/18576,"Wilcroft Cottage, Pecket Well - JET00160","Garden, Garden feature, Gardens, Pecket Well, Wilcroft, cottage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Garden,Garden feature,Gardens,Pecket Well,Wilcroft",https://www.penninehorizons.org/files/original/e87c47135b3eaf4b6be7cf46a17c917f.jpg,"Still Image","Jeanette Thomas collection",1,0
18522,https://www.penninehorizons.org/items/show/18522,"Akroyd, Pecket Well - JET00104","Akroyd, Architecture, Buildings, Pecket Well","Taken 17th August, 1914.","George Hepworth, Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Akroyd,Architecture,Buildings,Pecket Well",https://www.penninehorizons.org/files/original/2cbcef8569178e63ab7e833246c0129d.jpg,"Still Image","Jeanette Thomas collection",1,0
16711,https://www.penninehorizons.org/items/show/16711,"Looking towards Pecket Well - ALC05133","Pecket Well",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well",https://www.penninehorizons.org/files/original/5545dea3feb10dc8950c5bf037868c9c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16710,https://www.penninehorizons.org/items/show/16710,"Midgehole Dyeworks - ALC05132","Dyeworks, Midgehole, Pecket Well, Places","Crimsworth Terrace is towards the left of the picture and Pecket Well at the top.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dyeworks,Midgehole,Pecket Well",https://www.penninehorizons.org/files/original/476d8daf597220a4322c1c229c7e55f3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13553,https://www.penninehorizons.org/items/show/13553,"Pecket Well - ALC00843","Buildings, Chimney, Chimneys, Mill, Mills, Pecket Shed, Pecket Well","Postcard. 1960s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00843.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Pecket Shed,Pecket Well",https://www.penninehorizons.org/files/original/053936ecc215fc69341add8cd6111c22.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
