﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30150,https://www.penninehorizons.org/items/show/30150,"In Colden Woods - HBW00579","Colden Valley, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://www.penninehorizons.org/files/original/6e65c4c81c65b5c8f18dc6f1e1fac340.jpg,"Still Image","Stepping Out Project",1,0
30138,https://www.penninehorizons.org/items/show/30138,"Steps in Colden Woods - HBW00567","Colden Valley, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00567.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://www.penninehorizons.org/files/original/5207a96398bea765b7ac743f77806c42.jpg,"Still Image","Stepping Out Project",1,0
30137,https://www.penninehorizons.org/items/show/30137,"Steps in Colden Woods - HBW00566","Colden Valley, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00566.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://www.penninehorizons.org/files/original/b8373b5d952b3d4db5eb7b24d09b3490.jpg,"Still Image","Stepping Out Project",1,0
30133,https://www.penninehorizons.org/items/show/30133," Steps in Colden Woods - HBW00562","Colden Valley, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://www.penninehorizons.org/files/original/541686a9172a1a1d0ff201962c176e98.jpg,"Still Image","Stepping Out Project",1,0
30122,https://www.penninehorizons.org/items/show/30122," Steps from Hebble Hole, Colden - HBW00551","Colden Valley, Hebble Hole, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00551.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Hebble Hole,Steps",https://www.penninehorizons.org/files/original/0b53c52e7a24393767869afd78f36b84.jpg,"Still Image","Stepping Out Project",1,0
30087,https://www.penninehorizons.org/items/show/30087,"Steps near Lower Lumb in the Colden Valley - HBW00516","Colden Valley, Steps",,"Lucy Mullen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-03-04T11:41:09,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://www.penninehorizons.org/files/original/8b89c1d89cf1fb726d938cd97f58fcb8.jpg,"Still Image","Stepping Out Project",1,0
30086,https://www.penninehorizons.org/items/show/30086,"Steps near Lower Lumb in the Colden Valley - HBW00515","Colden Valley, Steps",,"Lucy Mullen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-03-04T11:42:26,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://www.penninehorizons.org/files/original/4b7bfd51e4e8862b8e996d4c354df528.jpg,"Still Image","Stepping Out Project",1,0
30085,https://www.penninehorizons.org/items/show/30085,"Steps near Lower Lumb in the Colden Valley - HBW00514","Colden Valley, Steps",,"Lucy Mullen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-03-04T11:44:43,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://www.penninehorizons.org/files/original/36c7cab8be05a452f464aabf58026a0e.jpg,"Still Image","Stepping Out Project",1,0
30084,https://www.penninehorizons.org/items/show/30084,"Steps near Lower Lumb in the Colden Valley - HBW00513","Colden Valley, Steps",,"Lucy Mullen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-03-04T11:44:57,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://www.penninehorizons.org/files/original/7df300a20c7eb8184418241f22e79457.jpg,"Still Image","Stepping Out Project",1,0
30083,https://www.penninehorizons.org/items/show/30083,"Steps near Lower Lumb in the Colden Valley - HBW00512","Colden Valley, Steps",,"Lucy Mullen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-03-04T11:45:07,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00512.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://www.penninehorizons.org/files/original/fa3f8023f8a5afbb84fcd2b273ccbb33.jpg,"Still Image","Stepping Out Project",1,0
30082,https://www.penninehorizons.org/items/show/30082,"Steps near Lower Lumb in the Colden Valley - HBW00511","Colden Valley, Steps",,"Lucy Mullen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-01-28T11:11:26,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://www.penninehorizons.org/files/original/c26dd8f33fa40eea4da7751eb46b96e9.jpg,"Still Image","Stepping Out Project",1,0
30081,https://www.penninehorizons.org/items/show/30081,"Steps near Lower Lumb in the Colden Valley - HBW00510","Colden Valley, Steps",,"Lucy Mullen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-01-28T11:12:04,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://www.penninehorizons.org/files/original/50fb6e45e1fecee9f56ce79deca93079.jpg,"Still Image","Stepping Out Project",1,0
30080,https://www.penninehorizons.org/items/show/30080,"Steps near Lower Lumb in the Colden Valley - HBW00509","Colden Valley, Steps",,"Lucy Mullen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-01-28T11:24:36,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://www.penninehorizons.org/files/original/e02a8b03696a274bf31e8c0ed98d1691.jpg,"Still Image","Stepping Out Project",1,0
30079,https://www.penninehorizons.org/items/show/30079,"Steps near Lower Lumb in the Colden Valley - HBW00508","Colden Valley, Steps",,"Lucy Mullen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-01-28T11:24:58,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00508.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://www.penninehorizons.org/files/original/4184de2ab72afe0a902db21d35945011.jpg,"Still Image","Stepping Out Project",1,0
30077,https://www.penninehorizons.org/items/show/30077,"Steps near Lower Lumb in the Colden Valley - HBW00506","Colden Valley, Steps",,"Lucy Mullen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-01-28T11:28:28,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://www.penninehorizons.org/files/original/390d4e5585203e89ae18a1e9cf6f7390.jpg,"Still Image","Stepping Out Project",1,0
