﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29295,https://www.penninehorizons.org/items/show/29295,"Automobilia – BCC00161","Huddersfield, Museum","Setting up the museum at Huddersfield",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huddersfield,Museum",https://www.penninehorizons.org/files/original/14fa02c94b1dacb1cbc9973ddeb5e681.jpg,"Still Image","Brian Collins Collection",1,0
29294,https://www.penninehorizons.org/items/show/29294,"Newspaper Article – BCC00160","Huddersfield, Museum, Tricycle, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huddersfield,Museum,Tricycle,Vintage car",https://www.penninehorizons.org/files/original/92ad892bd53ee11a4f1698bdad7e0d17.jpg,"Still Image","Brian Collins Collection",1,0
29293,https://www.penninehorizons.org/items/show/29293,"Opening Ceremony – BCC00159","Museum, Musical Instrument",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Musical Instrument",https://www.penninehorizons.org/files/original/2b91fe6ab142e5b4225550acd1b83584.jpg,"Still Image","Brian Collins Collection",1,0
29291,https://www.penninehorizons.org/items/show/29291,"Automobilia – BCC00157",Museum,"Only four weeks left to sort out everything.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Museum,https://www.penninehorizons.org/files/original/bdb9f0d1c71fa8131f1176c3b4136970.jpg,"Still Image","Brian Collins Collection",1,0
29290,https://www.penninehorizons.org/items/show/29290,"Automobilia – BCC00156",Museum,,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Museum,https://www.penninehorizons.org/files/original/9f2043cfa137f35b44b00a75cb9d67cd.jpg,"Still Image","Brian Collins Collection",1,0
29289,https://www.penninehorizons.org/items/show/29289,"Buffet at Automobilia – BCC00155",Museum,,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Museum,https://www.penninehorizons.org/files/original/f57e45cb9b12a3229b2c3e5f613be1ef.jpg,"Still Image","Brian Collins Collection",1,0
29288,https://www.penninehorizons.org/items/show/29288,"Buffet at Automobilia – BCC00154","Bicycle, Museum, Road, Transport",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Museum,Road,Transport",https://www.penninehorizons.org/files/original/1f5e97193de9ab77f1aec3b5cad9f779.jpg,"Still Image","Brian Collins Collection",1,0
29287,https://www.penninehorizons.org/items/show/29287,"The Pennine Jazzmen – BCC00152","Entertainers, Museum, Musical Instrument",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainers,Museum,Musical Instrument",https://www.penninehorizons.org/files/original/8b0067c7f083077eda5f7b1fc5b2d1b1.jpg,"Still Image","Brian Collins Collection",1,0
29286,https://www.penninehorizons.org/items/show/29286,"The Pennine Jazzmen – BCC00151","Entertainers, Museum, Musical Instrument",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainers,Museum,Musical Instrument",https://www.penninehorizons.org/files/original/637f282e228216a035f41748ccfd71d2.jpg,"Still Image","Brian Collins Collection",1,0
29285,https://www.penninehorizons.org/items/show/29285,"The Pennine Jazzmen – BCC00150","Entertainers, Museum, Musical Instrument, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainers,Museum,Musical Instrument,Vintage car",https://www.penninehorizons.org/files/original/f3ceb52292aed3f0cbef830edb1cafbc.jpg,"Still Image","Brian Collins Collection",1,0
29284,https://www.penninehorizons.org/items/show/29284,"Automobilia – BCC00149","Museum, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Vintage car",https://www.penninehorizons.org/files/original/248e97de58157f552d1db130604127be.jpg,"Still Image","Brian Collins Collection",1,0
29283,https://www.penninehorizons.org/items/show/29283,"Automobilia – BCC00148","Bicycle, Museum, Road, Transport, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Museum,Road,Transport,Vintage car",https://www.penninehorizons.org/files/original/1d667fe6b1d5ef5a43c716afb30f6b4b.jpg,"Still Image","Brian Collins Collection",1,0
29282,https://www.penninehorizons.org/items/show/29282,"Automobilia – BCC00147","Motor bike, Museum",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Motor bike,Museum",https://www.penninehorizons.org/files/original/3aceae28871122b5e29e41e1d2067f72.jpg,"Still Image","Brian Collins Collection",1,0
29281,https://www.penninehorizons.org/items/show/29281,"Automobilia – BCC00146","Bicycle, Motor bike, Museum, Road, Transport, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Motor bike,Museum,Road,Transport,Vintage car",https://www.penninehorizons.org/files/original/5a19f0397e0a5b4d0d0634f5ae2a99f8.jpg,"Still Image","Brian Collins Collection",1,0
29280,https://www.penninehorizons.org/items/show/29280,"Automobilia – BCC00145","Lamp, Museum, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lamp,Museum,Vintage car",https://www.penninehorizons.org/files/original/de65aca7719cb6c656eb085d47456ac7.jpg,"Still Image","Brian Collins Collection",1,0
