﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34671,https://www.penninehorizons.org/items/show/34671,"Mytholmroyd Methodist Church Junior BB 1983 - STG00108","Boys Brigade, Group, Mytholmroyd, People, Uniform","Back row—Michael Brown, Paul or Andrew Lathwell, Daniel Ingham, ___, Simon Darke, ___,___. Front row—Philip Law, Mark? Dixon, Karl Boggis, Simon Warrington, Andrew Downes,",,,"Pennine Horizons Digital Archive",1983,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys Brigade,Group,Mytholmroyd,People,Uniform",https://www.penninehorizons.org/files/original/9af5b904621cd9fd84cf31a75b856462.jpg,"Still Image","Stuart Greenwood",1,0
34670,https://www.penninehorizons.org/items/show/34670,"Mytholmroyd Methodist Church Junior BB 1983 Leaders - STG00107","Boys Brigade, Group, Mytholmroyd, People, Uniform","Edwin Trowell, Jacita Laws, John Walton, John Morgan, Stuart Greenwood, Michael Dixon.",,,"Pennine Horizons Digital Archive",1983,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys Brigade,Group,Mytholmroyd,People,Uniform",https://www.penninehorizons.org/files/original/4505851b9b2642fae3c094cd6fbb2275.jpg,"Still Image","Stuart Greenwood",1,0
34669,https://www.penninehorizons.org/items/show/34669,"Halifax Company Boys Brigade, Mytholmroyd Methodist Church 1953 - STG00106","Boys Brigade, Group, Mytholmroyd, People, Uniform","Back row--___,___,___, Raymond Hall, Alan Greenwood, Geoffrey Lomas, Donald Gibson, Raymond Eccles, Stuart Greenwood, David Walton, Philip Wheelwright, David Greenwood.  Middle row—Roy Lever, ___,___Bob Edmonson, Fred Wilcock, Norman Wilcock, Peter Veevers, Robert Ingham, ___,Michael Hargreaves, ___.  Front row—Philip Hargreaves, ___,___, David Summerscales, ___,___,Tony Leach?, ___,Tony Summerscales, John Cooke, ? Howard.",,,"Pennine Horizons Digital Archive",1953,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys Brigade,Group,Mytholmroyd,People,Uniform",https://www.penninehorizons.org/files/original/1696d4e59563c84b1814aadfb6adf82e.jpg,"Still Image","Stuart Greenwood",1,0
34668,https://www.penninehorizons.org/items/show/34668,"14th Halifax at Pateley Bridge Hostel 1953 - STG00105","Boys Brigade, Group, Mytholmroyd, People, Uniform","Back row—Stuart Greenwood, Geoffrey Lomas, Robert Ingham, Donald Gibson, Barry Wheelwright?  Middle row—Bob Edmondson, Edmond Barker, Alan Greenwood, Raymond Eccles, Philip Wheelwright, David Walton.  Front row--___, ___, Peter Veevers, Norman Wilcock, Russell Clegg? Raymond Hall.",,,"Pennine Horizons Digital Archive",1953,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys Brigade,Group,Mytholmroyd,People,Uniform",https://www.penninehorizons.org/files/original/977ab16786d57ee3343a50f207247c54.jpg,"Still Image","Stuart Greenwood",1,0
34667,https://www.penninehorizons.org/items/show/34667,"4 Grandma’s with baby Andrew Greenwood, 1962 - STG00103","Group, Mytholmroyd, People","Mary Greenwood, Annie Greenwood, Polly Kenyon, Emily Stell",,,"Pennine Horizons Digital Archive",1962,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Mytholmroyd,People",https://www.penninehorizons.org/files/original/a57461b11d992c8836e849bf44e38015.jpg,"Still Image","Stuart Greenwood",1,0
34666,https://www.penninehorizons.org/items/show/34666,"14th Halifax Boys Brigade, Mytholmroyd Methodist Church 1952-53 - STG00104","Boys Brigade, Group, Mytholmroyd, People, Uniform","Fitting new uniform to Michael Hargreaves by Norman Wilcock (Captain).",,,"Pennine Horizons Digital Archive",1`952/53,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys Brigade,Group,Mytholmroyd,People,Uniform",https://www.penninehorizons.org/files/original/e9c25f7ba5daca5ad175d746f0efb13d.jpg,"Still Image","Stuart Greenwood",1,0
34071,https://www.penninehorizons.org/items/show/34071,"Birchcliffe Centre - PNH01269","Group, Hebden Bridge, People","Talk by David Fletcher being given to a group.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,People",https://www.penninehorizons.org/files/original/1fdd4339077453d0f87e86621d48049f.jpg,"Still Image","Pennine Heritage Collection",1,0
34064,https://www.penninehorizons.org/items/show/34064,"Plate layers at work - PNH01245","Group, People, People at Work, Railway, Railways, plate layers","Can anyone identify the site? This looks very much like a volunteer gang. As there is only a single track it is almost certainly a heritage line.","David Hyde Photography",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,People at Work,plate layers,Railway,Railways",https://www.penninehorizons.org/files/original/9157a841b6aea0943ad3218910ef0837.jpg,"Still Image","Pennine Heritage Collection",1,0
34013,https://www.penninehorizons.org/items/show/34013,"Sharpening scythes with strickle boards - PNH01072","Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Group, Male, People, scythes, strickle boards","Can anyone throw any more light on this picture.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01072.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Group,Male,People,scythes,strickle boards",https://www.penninehorizons.org/files/original/0b1dd02cb10ef542c4cc0eda98247fca.jpg,"Still Image","Pennine Heritage Collection",1,0
33824,https://www.penninehorizons.org/items/show/33824,"Meeting in Hardcastle Crags - WMH01119","Group, Hardcastle Crags","This is at Blake Dean, just on the Widdop side of the bridge. It is possibly an organised walk in protest at Halifax Corporation's actions to close footpaths following the construction of the Walshaw Dean reservoirs, or against plans to build another reservoir which would have flooded part of Hardcastle Crags. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hardcastle Crags,People",https://www.penninehorizons.org/files/original/026ac604dd85df15ec12924b907c40c7.jpg,"Still Image","William Henwood collection",1,0
33823,https://www.penninehorizons.org/items/show/33823,"An Outing to Hardcastle Crags, Hebden Bridge. - WMH01117","Feature, Forest, Group, Hardcastle Crags, Hebden Bridge, Landscape, People, People at Leisure, Postcards, Walking, Woodland, Woodlands, Woods","This postcard is annotated ""Bank Holiday Mon Aug 2nd 1920"" on address side.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Group,Hardcastle Crags,Hebden Bridge,Landscape,People,People at Leisure,Postcards,Walking,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/548603d2f04768c66f6fafaac1bff406.jpg,"Still Image","William Henwood collection",1,0
33821,https://www.penninehorizons.org/items/show/33821,"Hardcastle Crags, Hebden Bridge. - WMH01115","Feature, Forest, Group, Hardcastle Crags, Hebden Bridge, Hebden Water, Landscape, People, People at Leisure, Postcards, River, Woodland, Woodlands, Woods","Undated postcard. A church group outing to the Crags. Just visible behind the trees top left is the Pavilion Tearoom.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Group,Hardcastle Crags,Hebden Bridge,Hebden Water,Landscape,People,People at Leisure,Postcards,River,Woodland,Woodlands,Woods",https://www.penninehorizons.org/files/original/d393023b146b8459d73878821cb2c474.jpg,"Still Image","William Henwood collection",1,0
33604,https://www.penninehorizons.org/items/show/33604,"Volex Group Wiring Systems,  Mons Mill, Todmorden - MOT00214","Buildings, Group, Interior, Mill, Mills, People, People at Work","Hazel Hollows, centre, on the day of her retirement, Wednesday 17 April 1985.

Mons Mill, under Volex, was still the largest employer in the area in 1993.  Instead of spinning cotton yarn, the new mill workers use their dexterity to thread complex wiring harnesses into complete assembled systems for the automotive industry.

Front row left is Susan Kirk.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00214.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Group,Interior,Mill,Mills,People,People at Work",https://www.penninehorizons.org/files/original/5466db1185bdab0d5158c6554e9c7dbe.jpg,"Still Image","The Making of Todmorden exhibition",1,0
31133,https://www.penninehorizons.org/items/show/31133,"Stubbings School, c1931 - DAH00211","Children, Group, Hebden Bridge, People, Stubbings School","Can anybody identify any of the children?","Hebden Bridge Times","Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group,Hebden Bridge,People,Stubbings School",https://www.penninehorizons.org/files/original/55989a54fdde93b89bebd573df6e97a7.jpg,"Still Image","Dianne Harwood collection",1,0
31131,https://www.penninehorizons.org/items/show/31131,"Group Photo - DAH00209","Group, People",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://www.penninehorizons.org/files/original/1aa97491720e7a90e12eadecaa573ac2.jpg,"Still Image","Dianne Harwood collection",1,0
