﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34170,https://www.penninehorizons.org/items/show/34170,"Looms - PNH01975","Building, Interior, Mill, Mills, People, People at Work, Textile, looms","Fielden Bros, Waterside Mill, Todmorden. c1912.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01975.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,looms,Mill,Mills,People,People at Work,Textile",https://www.penninehorizons.org/files/original/e8ad246c7ab635b5289cd0730d2edb67.jpg,"Still Image","Pennine Heritage Collection",1,0
34114,https://www.penninehorizons.org/items/show/34114,"Fred Ackroyd, Knur and Spell Champion - PNH01511","Fred Akroyd, Knur & Spell, People",,"Kate Mellor",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred Akroyd,Knur & Spell,People",https://www.penninehorizons.org/files/original/90704414fc3a6ba28bbf4e735a3c9408.jpg,"Still Image","Pennine Heritage Collection",1,0
34092,https://www.penninehorizons.org/items/show/34092,"Bookbinder at Work - PNH01361","Bookbinder, People, People at Work","David Stinton of Pennine Book Binders, Oct 1986.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookbinder,People,People at Work",https://www.penninehorizons.org/files/original/3ee75e387d3954a99a68ef00a9b1bacd.jpg,"Still Image","Pennine Heritage Collection",1,0
34091,https://www.penninehorizons.org/items/show/34091,"Coining Tools - PNH01357","Coiners, Coining Tools, People",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coiners,Coining Tools,People",https://www.penninehorizons.org/files/original/dde13bacffd6ce2238a2bf875fc55443.jpg,"Still Image","Pennine Heritage Collection",1,0
34090,https://www.penninehorizons.org/items/show/34090,"Alice Longstaff's  Studio, Hebden Bridge - PNH01356","Alice Longstaff, Hebden Bridge, Named, People, Studio","Photographed in 1988",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Longstaff,Hebden Bridge,Named,People,Studio",https://www.penninehorizons.org/files/original/7ca606b54932d3be40bfaff9eb3a2dfd.jpg,"Still Image","Pennine Heritage Collection",1,0
34074,https://www.penninehorizons.org/items/show/34074,"Birchcliffe Centre - PNH01280","Female, Hebden Bridge, People, Woman, Women, Workplaces","Worker in offices",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge,People,Woman,Women,Workplaces",https://www.penninehorizons.org/files/original/06abdeaf1f87409044189b43c0e040d0.jpg,"Still Image","Pennine Heritage Collection",1,0
34071,https://www.penninehorizons.org/items/show/34071,"Birchcliffe Centre - PNH01269","Group, Hebden Bridge, People","Talk by David Fletcher being given to a group.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,People",https://www.penninehorizons.org/files/original/1fdd4339077453d0f87e86621d48049f.jpg,"Still Image","Pennine Heritage Collection",1,0
34064,https://www.penninehorizons.org/items/show/34064,"Plate layers at work - PNH01245","Group, People, People at Work, Railway, Railways, plate layers","Can anyone identify the site? This looks very much like a volunteer gang. As there is only a single track it is almost certainly a heritage line.","David Hyde Photography",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,People at Work,plate layers,Railway,Railways",https://www.penninehorizons.org/files/original/9157a841b6aea0943ad3218910ef0837.jpg,"Still Image","Pennine Heritage Collection",1,0
34044,https://www.penninehorizons.org/items/show/34044,"Dye Works - PNH01199","Interior, Machinery, Mills, People, People at Work, Textile, dye works, dyeing",,"Jack Uttley - Mytholmroyd",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,dyeing,Interior,Machinery,Mills,People,People at Work,Textile",https://www.penninehorizons.org/files/original/1cfb96f9a617d9a41eaa3781bebe6709.jpg,"Still Image","Pennine Heritage Collection",1,0
34031,https://www.penninehorizons.org/items/show/34031,"Hare and Hounds, Old Town - PNH01158","Fred Patchett, Old Town, People, Public Houses, Pubs Inns & Hotels, Taverns","Known locally as Lane Ends. When this picture was taken the landlord,Fred Patchett, is described as selling Ale & Porter",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred Patchett,Old Town,People,Public Houses,Pubs Inns & Hotels,Taverns",https://www.penninehorizons.org/files/original/a9b87e8e8877d8a74f6499c4209346f9.jpg,"Still Image","Pennine Heritage Collection",1,0
34013,https://www.penninehorizons.org/items/show/34013,"Sharpening scythes with strickle boards - PNH01072","Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Group, Male, People, scythes, strickle boards","Can anyone throw any more light on this picture.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01072.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Group,Male,People,scythes,strickle boards",https://www.penninehorizons.org/files/original/0b1dd02cb10ef542c4cc0eda98247fca.jpg,"Still Image","Pennine Heritage Collection",1,0
34000,https://www.penninehorizons.org/items/show/34000,"Piece Hall, Halifax - PNH00998","Building, Dance, Dancers, Dancing, Musical Instrument, People, Piece Hall, Scottish","Scottish Dancers","Maltby-Taylor Photography, Halifax Tel, 66064",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00998.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dance,Dancers,Dancing,Musical Instrument,People,Piece Hall,Scottish",https://www.penninehorizons.org/files/original/ab21b1b40bf85b5ec817dd0d5c3e327a.jpg,"Still Image","Pennine Heritage Collection",1,0
33983,https://www.penninehorizons.org/items/show/33983,"Todmorden, Burnley Road. - PNH00829","Building, Burnley Road, Houses, People, Public Houses, Pubs Inns & Hotels, Road, Street Names, Taverns","Free Masons Arms, Blind Lane, Burnley Road. Date unknown but pre First World War.",,,"Pennine Horizons Digital Archive",2012-02-03T16:50:46,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00829.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Houses,People,Public Houses,Pubs Inns & Hotels,Road,Street Names,Taverns",https://www.penninehorizons.org/files/original/9d8ab23edc947bf6598915404b203fdc.jpg,"Still Image","Pennine Heritage Collection",1,0
33982,https://www.penninehorizons.org/items/show/33982,"Todmorden Town Hall. - PNH00828","Building, People, Town Hall","PNH00828. C.1914. The town Hall was opened April 1875.  ""The town hall in Todmorden straddles the River Calder and was situated in both Lancashire and Yorkshire until the county boundary was moved on January 1 1888. Designed by John Gibson of Westminster, this imposing building has a northern end which is semi-circular."" (Calderdale MBC.) The figures on the pediment represent the industries in Lancashire and Yorkshire.",,,"Pennine Horizons Digital Archive",2012-02-03T16:46:39,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00828.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,People,Town Hall",https://www.penninehorizons.org/files/original/dd754781d372e007995a3d5b31ae4686.jpg,"Still Image","Pennine Heritage Collection",1,0
33978,https://www.penninehorizons.org/items/show/33978,"Halifax from the West. - PNH00822","Building, Fountain, Parks, People, People at Leisure, People's Park, Trees","PNH00822. View across People's Park. Date unknown.",,,"Pennine Horizons Digital Archive",2012-02-03T16:26:32Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Fountain,Parks,People,People at Leisure,People's Park,Trees",https://www.penninehorizons.org/files/original/c9ad872ca5aee52cc78e089e0c941fa7.jpg,"Still Image","Pennine Heritage Collection",1,0
