﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3542,https://www.penninehorizons.org/items/show/3542,"Rochdale Canal - DTA00192","Bridge, Canal, Canals, Rochdale Canal, Transport","Bridge over the Rochdale Canal","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/f284087e211158c399e2847e1f029273.jpg,"Still Image","Donald Taylor collection",1,0
3599,https://www.penninehorizons.org/items/show/3599,"Unknown - DTA00249","Animals, Farm, Farm house, Farmhouse, Farming, Farms, Rochdale Canal",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Farm,Farm house,Farmhouse,Farming,Farms,Rochdale Canal",https://www.penninehorizons.org/files/original/490f6a656f774bb7da5b1716e455f4f0.jpg,"Still Image","Donald Taylor collection",1,0
3602,https://www.penninehorizons.org/items/show/3602,"Rochdale Canal, Hebden Bridge - DTA00252","Buildings, Calder  Holmes, Canal, Canals, Chimneys, Crossley Mill, Hebden Bridge, Mill, Mills, Parks, Places, Rochdale Canal, Tow Path, Transport","The Rochdale Canal at Hebden Bridge, and Calder Holmes Park","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder  Holmes,Canal,Chimneys,Crossley Mill,Hebden Bridge,Mill,Mills,Parks,Rochdale Canal,Tow Path,Transport",https://www.penninehorizons.org/files/original/9538d4ae7db33b012295a035831c44e2.jpg,"Still Image","Donald Taylor collection",1,0
3618,https://www.penninehorizons.org/items/show/3618,"Rochdale Canal near Brearley - DTA00268","Canal, Canals, Transport","Can you identify?","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Rochdale Canal",https://www.penninehorizons.org/files/original/116df8b10848cff3c111f35be1c9fafb.jpg,"Still Image","Donald Taylor collection",1,0
3664,https://www.penninehorizons.org/items/show/3664,"Rochdale Canal - DTA00314","Canal, Transport, Towpath, Bridge",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Rochdale Canal,Towpath,Transport",https://www.penninehorizons.org/files/original/ed6c0cb4687c912017b0ab98188e7ddd.jpg,"Still Image","Donald Taylor collection",1,0
3694,https://www.penninehorizons.org/items/show/3694,"Rochdale Canal - DTA00344","Canal, Canals, Hebden Bridge, Machpelah, Places, Rochdale Canal, Transport","The Rochdale Canal at Machpelah, Hebden Bridge","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Machpelah,Rochdale Canal,Transport",https://www.penninehorizons.org/files/original/65ce2a7ee87552ac9571e9c815e78377.jpg,"Still Image","Donald Taylor collection",1,0
3848,https://www.penninehorizons.org/items/show/3848,"Rochdale Canal at Hawksclough, Hebden Bridge - EEH00169","Colour, Rochdale Canal, Snow",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:52:09,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Rochdale Canal,Snow",https://www.penninehorizons.org/files/original/5d0e142f14543737a75b160fface99e5.jpg,"Still Image","Eddie Haworth collection",1,0
3849,https://www.penninehorizons.org/items/show/3849,"Rochdale Canal at Callis Wood- EEH00170","Colour, Callis, Rochdale Canal, Snow","Near to the old Woodman Pub.","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:52:21,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis,Colour,Rochdale Canal,Snow",https://www.penninehorizons.org/files/original/a2b03f598da55407ec7b29cfe9a56e7a.jpg,"Still Image","Eddie Haworth collection",1,0
3850,https://www.penninehorizons.org/items/show/3850,"Rochdale Canal, Hebden Bridge - EEH00171","Colour, Rochdale Canal, Snow",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:52:31,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Rochdale Canal,Snow",https://www.penninehorizons.org/files/original/6756dcec1cc6667bbe6cc95586500c63.jpg,"Still Image","Eddie Haworth collection",1,0
3851,https://www.penninehorizons.org/items/show/3851,"Rochdale Canal - EEH00172","Colour, Rochdale Canal, Snow",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:52:41,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Rochdale Canal,Snow",https://www.penninehorizons.org/files/original/040c22c4bb0566b8ac5b56b5df69efde.jpg,"Still Image","Eddie Haworth collection",1,0
3855,https://www.penninehorizons.org/items/show/3855,"Hawksclough Bridge over the River Calder - EEH00176","Bridge, Colour, Hawksclough, Places, Poultry shed, Rochdale Canal, Snow",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:53:26,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colour,Hawksclough,Poultry shed,Rochdale Canal,Snow",https://www.penninehorizons.org/files/original/6c6cdb144a9008dc187d68f7c0c3fff5.jpg,"Still Image","Eddie Haworth collection",1,0
3869,https://www.penninehorizons.org/items/show/3869,"Rainbow at Hawksclough - EEH00190","Colour, Hawksclough, Places, Rochdale Canal",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:02:23,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hawksclough,Rochdale Canal",https://www.penninehorizons.org/files/original/4ec008c8a7ab12c203cf0f57ac498d25.jpg,"Still Image","Eddie Haworth collection",1,0
3870,https://www.penninehorizons.org/items/show/3870,"The Rochdale Canal - EEH00191","Colour, Rochdale Canal",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:02:34,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Rochdale Canal",https://www.penninehorizons.org/files/original/821bf88a628703be364e2dcbb9135723.jpg,"Still Image","Eddie Haworth collection",1,0
3871,https://www.penninehorizons.org/items/show/3871,"The Rochdale Canal - EEH00192","Bridge, Colour, Rochdale Canal",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:02:47,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colour,Rochdale Canal",https://www.penninehorizons.org/files/original/8c4266da157d87584599664c7a3daccb.jpg,"Still Image","Eddie Haworth collection",1,0
3875,https://www.penninehorizons.org/items/show/3875,"A Walk along the Cut - EEH00196","Colour, Rochdale Canal",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:03:36,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Rochdale Canal",https://www.penninehorizons.org/files/original/3ecdfbb54abfcd2e7ba0d37c72a62d77.jpg,"Still Image","Eddie Haworth collection",1,0
