﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1482,https://www.penninehorizons.org/items/show/1482,"Reservoir Spillway - BRS00116","People, People at Work, Reservoir, Ryburn Valley","The reservoir is obviously recently completed. Are the men on the slipway inspecting or cleaning?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Reservoir,Ryburn Valley",https://www.penninehorizons.org/files/original/af47354ec1bdafbb35344beac1017d19.jpg,"Still Image","Brian Sutcliffe collection",1,0
1483,https://www.penninehorizons.org/items/show/1483,"Ryburn Reservoir - BRS00117","People, People at Work, Reservoir, Ryburn Valley","The reservoir is obviously recently completed. Are the men on the slipway inspecting or cleaning?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Reservoir,Ryburn Valley",https://www.penninehorizons.org/files/original/815e87e068d39816d4d9f80ccf4c9a98.jpg,"Still Image","Brian Sutcliffe collection",1,0
1484,https://www.penninehorizons.org/items/show/1484,"Ryburn Reservoir - BRS00118","Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reservoir,Ryburn Valley",https://www.penninehorizons.org/files/original/cb10581b2fb71566dd0e008f7ad2d977.jpg,"Still Image","Brian Sutcliffe collection",1,0
1485,https://www.penninehorizons.org/items/show/1485,"Reservoir Spillway - BRS00119","People, People at Work, Reservoir, Ryburn Valley","The reservoir is obviously recently completed. Are the men on the slipway inspecting or cleaning?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Reservoir,Ryburn Valley",https://www.penninehorizons.org/files/original/150facb5e8f0e2dab8f84f122524297e.jpg,"Still Image","Brian Sutcliffe collection",1,0
1486,https://www.penninehorizons.org/items/show/1486,"Reservoir Spillway - BRS00120","People, People at Work, Reservoir, Ryburn Valley","The reservoir is obviously recently completed. Are the men on the slipway inspecting or cleaning?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Reservoir,Ryburn Valley",https://www.penninehorizons.org/files/original/984fbc72952908945235d426adc9e07e.jpg,"Still Image","Brian Sutcliffe collection",1,0
1487,https://www.penninehorizons.org/items/show/1487,"Spa Clough Reservoir - BRS00121","Reservoir, Ryburn Valley","The road is the A672 just below exit 22 of the M62.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reservoir,Ryburn Valley",https://www.penninehorizons.org/files/original/2675947a3c0e43e0e8e05f0847f7cfe7.jpg,"Still Image","Brian Sutcliffe collection",1,0
1489,https://www.penninehorizons.org/items/show/1489,"Group of Gentlemen - BRS00123","Group, Moorland, People, Ryburn Valley","Were they here for an official opening which took place on 7th September 1933?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Moorland,People,Ryburn Valley",https://www.penninehorizons.org/files/original/c4fd91ce706681ff7488ee77eb1f6465.jpg,"Still Image","Brian Sutcliffe collection",1,0
1490,https://www.penninehorizons.org/items/show/1490,"Group of Gentlemen - BRS00124","Group, People, Reservoir, Ryburn Valley","Were they here for an official opening which took place on 7th September 1933?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Reservoir,Ryburn Valley",https://www.penninehorizons.org/files/original/5ca5c96a201f12ee9f250bd317808391.jpg,"Still Image","Brian Sutcliffe collection",1,0
1491,https://www.penninehorizons.org/items/show/1491,"Ryburn Reservoir Opening - BRS00125","Group, People, Reservoir, Ryburn Valley","The opening ceremony was held at Rishworth Lodge on 7th September 1933. Is the gentleman in the plus fours Lord Savile?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Reservoir,Ryburn Valley",https://www.penninehorizons.org/files/original/27a9da8362dc43a7c92ee8be6b4b6ab4.jpg,"Still Image","Brian Sutcliffe collection",1,0
1492,https://www.penninehorizons.org/items/show/1492,"Group of Gentlemen - BRS00126","Group, People, Reservoir, Ryburn Valley","Were they here for an official opening?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933? 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Reservoir,Ryburn Valley",https://www.penninehorizons.org/files/original/0ddcbaa9cee0ef7d12295d9ffdb79daf.jpg,"Still Image","Brian Sutcliffe collection",1,0
