﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6308,https://www.penninehorizons.org/items/show/6308,"Hebden Bridge from Fairfield - HLS00438","Buildings, Calder Holmes, Crossley Mill, Machpelah, Mill, Mills, Parks, Railway, Railway Wagons, Railways, Sidings, Transport","Ref: 032 Lit & Sci.TIF",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00438.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Holmes,Crossley Mill,Machpelah,Mill,Mills,Parks,Railway,Railway Wagons,Railways,Sidings,Transport",https://www.penninehorizons.org/files/original/8c5d8d44b633344b7d7eb085efdd8b43.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6792,https://www.penninehorizons.org/items/show/6792,"Looking across to Crossley Mill, Hebden Bridge - HLS05036","Buildings, Calder Holmes, Chimneys, Crossley Mill, Hebden Bridge, Mill, Mills, Parks, Places, Railway, Railway Goods Yard, Railway Wagons, Railways","Crossley Mills in the centre of the picture, note the number of railway trucks in the foreground.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05036.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Holmes,Chimneys,Crossley Mill,Hebden Bridge,Mill,Mills,Parks,Railway,Railway Goods Yard,Railway Wagons,Railways",https://www.penninehorizons.org/files/original/eed5bbeadb8a73f96d7d61a2d348f008.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9411,https://www.penninehorizons.org/items/show/9411,"Vintage Car Rally, Hebden Bridge - LLG00182","Calder Holmes, Chimney, Chimneys, Event, Hebden Bridge, Parks, Places, Vintage cars","This is an annual event on the first weekend in August.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Chimney,Chimneys,Event,Hebden Bridge,Parks,Vintage cars",https://www.penninehorizons.org/files/original/cc4cd18d89cfc24a4e9eb1a7fbba8d3e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9438,https://www.penninehorizons.org/items/show/9438," - LLG00209","Barge, Buildings, Calder Holmes, Canal, Canals, Chimney, Chimneys, Hebden Bridge Marina, Mill, Mills, Parks, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Buildings,Calder Holmes,Canal,Chimney,Chimneys,Hebden Bridge Marina,Mill,Mills,Parks,Transport",https://www.penninehorizons.org/files/original/fae13038e53e4a9665ab8ffe0b418b66.jpg,"Still Image","Lloyd Greenwood collection",1,0
9442,https://www.penninehorizons.org/items/show/9442,"Calder Holmes playing field in snow - LLG00213","Calder Holmes, Parks, Snow, hillside, playing field",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,hillside,Parks,playing field,Snow",https://www.penninehorizons.org/files/original/8b206bf862720a0ef019b3e4c0af3554.jpg,"Still Image","Lloyd Greenwood collection",1,0
9449,https://www.penninehorizons.org/items/show/9449,"Vintage Car Rally Hebden Bridge - LLG00220","Calder Holmes, Hebden Bridge, Parks, Places, Vintage cars",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Hebden Bridge,Parks,Vintage cars",https://www.penninehorizons.org/files/original/211c96186af18c0a40825d5c3ac39ad6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9453,https://www.penninehorizons.org/items/show/9453,"Vintage Car Rally Hebden Bridge - LLG00224","Calder Holmes, Hebden Bridge, Parks, Places, Vintage cars",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Hebden Bridge,Parks,Vintage cars",https://www.penninehorizons.org/files/original/6f5f73ade491af2fd00cc3d8207c88b7.jpg,"Still Image","Lloyd Greenwood collection",1,0
9489,https://www.penninehorizons.org/items/show/9489,"Vintage Car Rally, Calder Holmes, Hebden Bridge - LLG00260","Calder Holmes, Event, Hebden Bridge, Parks, Places, Vintage cars",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Event,Hebden Bridge,Parks,Vintage cars",https://www.penninehorizons.org/files/original/1e3c9b86b5d33804301ac8eaed54c157.jpg,"Still Image","Lloyd Greenwood collection",1,0
9490,https://www.penninehorizons.org/items/show/9490,"Vintage Car Rally Hebden Bridge - LLG00261","Calder Holmes, Hebden Bridge, Parks, Places, Vintage cars",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Hebden Bridge,Parks,Vintage cars",https://www.penninehorizons.org/files/original/3d60ca3cd7a43853f23bca23e4fa85eb.jpg,"Still Image","Lloyd Greenwood collection",1,0
9491,https://www.penninehorizons.org/items/show/9491,"Vintage Car Rally Hebden Bridge - LLG00262","Calder Holmes, Hebden Bridge, Parks, Places, Vintage cars","Can anyone identify the year?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Hebden Bridge,Parks,Vintage cars",https://www.penninehorizons.org/files/original/3568f7eaa9b5280647ef0147016d11cf.jpg,"Still Image","Lloyd Greenwood collection",1,0
9492,https://www.penninehorizons.org/items/show/9492,"Vintage Car Rally Hebden Bridge - LLG00263","Calder Holmes, Hebden Bridge, Parks, Places, Vintage cars","Pictured with camera equipment are Nick Wilding, George Wilding and Donald Crossley. Can anyone identify the year?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Hebden Bridge,Parks,Vintage cars",https://www.penninehorizons.org/files/original/155e07a3bf0e4024169a60150f9425eb.jpg,"Still Image","Lloyd Greenwood collection",1,0
9493,https://www.penninehorizons.org/items/show/9493,"Vintage Car Rally Hebden Bridge - LLG00264","Calder Holmes, Hebden Bridge, Parks, Places, Vintage cars",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Hebden Bridge,Parks,Vintage cars",https://www.penninehorizons.org/files/original/a162d6a6e6e25f653f54a50d3ebafcf1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9557,https://www.penninehorizons.org/items/show/9557,"Filming at Calder Holmes Park - LLG00328","Calder Holmes, Parks, filming",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,filming,Parks",https://www.penninehorizons.org/files/original/0b72b28b3d66e6f4ca967c36b5109c0d.jpg,"Still Image","Lloyd Greenwood collection",1,0
12999,https://www.penninehorizons.org/items/show/12999,"Hebden Bridge from Fairfield - ALC00140","Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Hebden Bridge, Hope Baptist Chapel, Minster, Palace House, Parks, Places, Roman Catholic Church, Transport","The Catholic Church at Fairfield. St. Thomas of Canterbury was opened on 31st October  1896. The converted premises in Union Street became too small so land was purchased at Fairfield. Members of the congregation helped with its construction as there was a shortage of funds.  It cost £1530 including the presbytery and could hold 400 people. The low white building to the right is Palace House or 'Pallisser's House', the home of the pallisser who looked after the fence or pallisade around the deer park which used to occupy the land now called Erringden. New Road is in the background. The wharf with its arm unfilled can be clearly seen. Holme House on the left appears to have its stable and garage (permission granted in 1913) and only the wooden picture house has been built dating this photo between 1913 and 1921.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Formerly 029a.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00140.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Calder Holmes,Canal,Church,Churches and Chapels,Fairfield,Hebden Bridge,Hope Baptist Chapel,Minster,Palace House,Parks,Roman Catholic Church,Transport",https://www.penninehorizons.org/files/original/e3018e95670248201063bd9a9ca5978a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13174,https://www.penninehorizons.org/items/show/13174,"Hebden Bridge - Calder Holmes - ALC00354","Agricultural show, Agriculture, Bandroom, Baptist Chapel, Buildings, Calder Holmes, Cars, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hope Baptist Chapel, Horse, Marquee, Mill, Mill Chimney, Mills, Minster, Parks, People, People at Leisure, Places, Riverside School, Road, School, Schools, Transport, Vintage car","c1929. Hebden Bridge Agricultural Show. Hebden Bridge Urban District Council purchased Calder Holmes Park in 1931 to be an open space for the town. Here we have an uninterrupted view across to Riverside School prior to the building of the Little Theatre and the bridge to the Memorial Gardens.

The handrail in the foreground of the picture indicates that it was taken from the top of the gasometer on Station road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-11-18T17:54:48, 1920s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Bandroom,Baptist Chapel,Buildings,Calder Holmes,Cars,Church,Churches and Chapels,Hebden Bridge,Hope Baptist Chapel,Horse,Marquee,Mill,Mill chimney,Mills,Minster,Parks,People,People at Leisure,Riverside School,Road,School,Schools,Transport,Vintage car",https://www.penninehorizons.org/files/original/07d1ec55f1f7056d878f8e186745b5d6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
